"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484279-20210807","MRA Round 5 - Saturday [8/7/2021]","2021-08-07 14:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","2. AM Sprint Races","1073743778","Race 1 Law Tigers Novice GTU","Race","2021-08-07 17:00:00 UTC","2021-08-07 17:13:20 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-5-saturday-8-7-2021/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Kevin Caputo","1","1","104","NGTU","1","1","","","","0","11","682.705","11","60.734","77.057","75.406","14.3","0","N/A","Yamaha YZF-R6","Lakewood CO"
"Evan Weidner","2","2","339","NGTU","16","16","1.852","","1.852","1.852","11","684.557","5","61.467","76.138","75.202","14.3","0","Honda Cbr 600rr","Colorado Springs CO"
"Nicholas Koken","3","3","171","NGTU","2","2","0.782","","2.634","2.634","11","685.339","8","61.735","75.808","75.116","14.3","0","Ducati 848 Evo Corse SE","Golden CO"
"Hunter Miller","4","4","193","NGTU","5","5","1 Lap","","1 Lap","1 Lap","10","623.26","6","61.536","76.053","75.089","13.0","0","Yamaha R6","Thornton CO"
"Dave Stiefvater","5","5","639","NGTU","4","4","14.655","","1 Lap","1 Lap","10","637.915","2","62.82","74.499","73.364","13.0","0","Legion of speed. dirtheads. Leatt. Motool. Gopro. Sunstar. Skullcandy. Ogio","Kawasaki ZX6R","Westminster CO"
"Michael Rinow","6","6","730","NGTU","6","6","7.335","","1 Lap","1 Lap","10","645.25","10","63.401","73.816","72.53","13.0","0","Kawasaki ZX6R","Bennett CO"
"Navid Poran","7","7","510","NGTU","3","3","9.166","","1 Lap","1 Lap","10","654.416","6","64.591","72.456","71.514","13.0","0","Kawasaki zx6r","Denver CO"
"Ryan Gajewski","8","8","323","NGTU","9","9","0.174","","1 Lap","1 Lap","10","654.59","6","64.635","72.407","71.495","13.0","0","Triumph Daytona 675","Longmont CO"
"Timothy David","9","9","970","NGTU","7","7","0.698","","1 Lap","1 Lap","10","655.288","6","64.481","72.58","71.419","13.0","0","Kawasaki ZX6RR","Fort Collins CO"
"Jeremy Cox","10","10","721","NGTU","13","13","6.617","","1 Lap","1 Lap","10","661.905","9","65.6","71.341","70.705","13.0","0","Suzuki Gsxr 600","Woodland park CO"
"Jaquelyn Romano","11","11","767","NGTU","10","10","6.417","","1 Lap","1 Lap","10","668.322","10","65.739","71.191","70.026","13.0","0","Suzuki SV650","Boulder CO"
"Jose Rios De Vincenzo","12","12","412","NGTU","12","12","0.553","","1 Lap","1 Lap","10","668.875","5","65.21","71.768","69.968","13.0","0","Suzuki 2009 Gsxr 600","Bennett CO"
"Codey Chewning","13","13","291","NGTU","11","11","1 Lap","","2 Laps","2 Laps","9","619.003","5","67.134","69.711","68.045","11.700000000000001","0","Suzuki SV650","colorado springs CO"
"Ernesto Estrada","14","14","109","NGTU","14","14","4 Laps","","6 Laps","6 Laps","5","339.964","3","66.867","69.99","68.831","6.5","0","Yamaha YZF-R6S","Colorado Springs CO"
"Bob Halbert","15","15","225","NGTU","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lisa & Audrey - Boulder Motorsports","Ducati 749R","Longmont CO"
"Addison Lecy-Siewert","16","16","608","NGTU","15","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","DENVER CO"
"Connor Wogrin","17","17","572","NGTU","17","17","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR600RR","Arvada CO"
