"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486105","SuperSport 400cc","1073750971","2o Treino Livre - 400cc","Practice","2022-11-25 13:03:00 UTC","2022-11-25 12:23:33 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Mario Salles","1","1","43","400 Cup","4","3","","","","0","5","864.819","4","115.272","134.572","89.686","21.545","0","RXP/TRH RACING","Kawasaki Ninja 400","SAL"
"Guilherme Fernandes","2","2","27","400 Cup","5","4","3.365","","3.365","1 Lap","4","786.476","3","118.637","130.755","78.896","17.236","0","PRT","Kawasaki Ninja 400","FER"
"Caio Baldoino","3","1","727","R3","1","1","3.790","","7.155","0","7","1109.585","6","122.427","126.707","97.863","30.163","0","Fascinelli Racing","Yamaha YZF-R3","BAL"
"Murilo Gomes","4","2","42","R3","8","2","0.364","","7.519","0 Laps","7","1090.873","7","122.791","126.332","99.541","30.163","0","Luvizotto Race Team","Yamaha R3","GOM"
"Heitor Ourinho","5","3","78","R3","9","3","0.027","","7.546","0 Laps","7","1098.085","7","122.818","126.304","98.887","30.163","0","PRT","Yamaha R3","OUR"
"Leo Marques","6","1","99","MASTER","11","","1.215","","8.761","0","4","997.792","3","124.033","125.067","62.187","17.236","0","M","PRT","Kawasaki Ninja 400","MAR"
"Pedro Foroni","7","3","45","400 Cup","2","1","0.135","","8.896","3 Laps","2","459.516","1","124.168","124.931","67.516","8.618","0","Genesis Race","Kawasaki Ninja 400","FOR"
"Caio Lopes","8","4","134","400 Cup","3","2","4.707","","13.603","3 Laps","2","460.409","1","128.875","120.368","67.385","8.618","0","DS PERFORMANCE","Kawasaki Ninja 400","LOP"
"Leo Soprano ","9","4","323","R3","0","","0.536","","14.139","22.604","2","1132.189","1","129.411","119.869","27.402","8.618","0","SE Racing Team","Yamaha YZF-R3","SOP"
"Fernanda Lopes Marçon","10","5","117","R3","10","4","0.517","","14.656","51.725","7","1161.31","6","129.928","119.392","93.504","30.163","0","Dezeró Racing","Yamaha R3","MAR"
"Gabrielly Lewis","11","5","17","400 Cup","7","6","13.136","","27.792","4 Laps","1","333.127","1","143.064","108.43","46.566","4.309","0","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"João Arratia","12","6","86","400 Cup","6","5","2.237","","30.029","4 Laps","1","335.199","1","145.301","106.76","46.278","4.309","0","HJC/ PSBK","Kawasaki Ninja 400","ARR"
