"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486104","SuperBike Escola","1073750963","2o Treino Livre - Escola","Practice","2022-11-25 16:13:00 UTC","2022-11-25 15:57:22 UTC","PROVISIONAL","9","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Vanderlei Pinho","1","1","8","SBK","5","2","","","","0","8","1023.694","6","105.383","147.2","121.227","34.472","0","Tecfil Racing Team","BMW S1000RR","PIN"
"Anderson Costa","2","1","23","SBK EST","1","1","2.235","","2.235","0","6","747.206","5","107.618","144.143","124.563","25.854","0","Tamujunto Racing Tem","BMW S1000RR","COS"
"David Pianez","3","2","139","SBK EST","2","2","1.302","","3.537","6:38.485","9","1145.691","6","108.92","142.42","121.858","38.781","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Marcus Vinicius","4","3","29","SBK EST","10","7","0.981","","4.518","5:28.683","8","1075.889","7","109.901","141.149","115.346","34.472","0","Racer X","BMW S1000RR","VIN"
"Alex Barbosa","5","2","26","SBK","6","3","0.017","","4.535","2 Laps","6","816.23","4","109.918","141.127","114.03","25.854","0","Koube Motonil Motors","BMW S1000RR","BAR"
"Rodrigo Cereza Menocci","6","4","701","SBK EST","12","9","0.906","","5.441","3:21.383","7","948.589","5","110.824","139.973","114.472","30.163","0","XMOTOX","MEN"
"Rafael Barros","7","5","19","SBK EST","9","6","1.235","","6.676","2 Laps","4","673.03","2","112.059","138.431","92.194","17.236","0","Tecfil Racing Team","BMW S1000RR","BAR"
"Alex Melo","8","6","44","SBK EST","17","","0.543","","7.219","4:15.816","4","1003.022","2","112.602","137.763","61.863","17.236","0","RXP/TRH RACING","Kawasaki Ninja ZX-10R","MEL"
"Christiano Frandoloso","9","7","25","SBK EST","15","12","0.664","","7.883","4:02.909","7","990.115","6","113.266","136.955","109.671","30.163","0","PCM","Ducati  Panigale V4S","FRA"
"Diego Silva","10","8","42","SBK EST","13","10","0.799","","8.682","2 Laps","4","607.192","3","114.065","135.996","102.191","17.236","0","XMOTOX","Kawasaki Ninja ZX-10R","SIL"
"Thiago Fischer","11","9","79","SBK EST","11","8","0.251","","8.933","3:55.58","7","982.786","6","114.316","135.698","110.489","30.163","0","Luvizotto","Ducati  Panigale V4","FIS"
"Marcio Pacheco","12","3","875","SBK","16","4","0.894","","9.827","24.492","7","1048.186","3","115.21","134.645","103.595","30.163","0","RXP/TRH RACING","BMW S1000RR","PAC"
"Adilson SELE12","13","4","12","SBK","3","1","0.345","","10.172","56.361","8","1080.055","2","115.555","134.243","114.901","34.472","0","AST Racing","Kawasaki ZX-10R","MAU"
"Renato Santos","14","10","38","SBK EST","4","3","6.496","","16.668","2 Laps","4","606.023","1","122.051","127.098","102.388","17.236","0","AST Racing","Honda CBR 1000RR","SAN"
"Thiago Fragoso","15","11","83","SBK EST","7","4","2.010","","18.678","2 Laps","4","621.355","2","124.061","125.038","99.862","17.236","0","XMOTOX","BMW S1000RR","FRA"
"Reginaldo Coutinho","16","12","142","SBK EST","8","5","0.309","","18.987","4:48.061","7","1035.267","2","124.37","124.728","104.888","30.163","0","XMOTOX","Suzuki GSX-R 750","COU"
"Daniel Deleu","17","13","88","SBK EST","14","11","2.580","","21.567","1:07.68","5","814.886","3","126.95","122.193","95.181","21.545","0","XMOTOX","DEL"
