"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","MOTOSCHOOL - A","1073750948","2a SESSÃO - GRADUADOS A","Practice","2022-11-24 13:27:00 UTC","2022-11-24 13:09:41 UTC","PROVISIONAL","5","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anderson Costa","1","1","202","","3","3","","","","0","5","693.091","4","107.648","144.103","111.907","21.545","0"
"Caxa Pinturas","2","2","182","","23","23","0.177","","0.177","1 Lap","4","630.578","3","107.825","143.866","98.401","17.236","0"
"Dener Anderson","3","3","171","","27","","0.671","","0.848","48.746","4","741.837","2","108.496","142.977","83.643","17.236","0"
"Alexandre Paes","4","4","180","","2","2","1.828","","2.676","20.785","5","713.876","1","110.324","140.608","108.649","21.545","0"
"Renan Pezoni","5","5","179","","10","10","1.652","","4.328","1 Lap","4","602.936","2","111.976","138.533","102.912","17.236","0"
"Diego de Souza","6","6","162","","22","22","0.083","","4.411","1 Lap","4","681.608","2","112.059","138.431","91.034","17.236","0"
"Alex Lisboa","7","7","167","","1","1","0.029","","4.440","25.53","5","718.621","2","112.088","138.395","107.932","21.545","0"
"Danilo João","8","8","196","","9","9","1.449","","5.889","31.099","4","724.19","3","113.537","136.629","85.681","17.236","0"
"Daniel Kaneko","9","9","254","","4","4","0.329","","6.218","1 Lap","4","638.985","2","113.866","136.234","97.107","17.236","0"
"Diego Reinaldo","10","10","216","","17","17","0.006","","6.224","1 Lap","4","661.64","2","113.872","136.227","93.782","17.236","0"
"Carlos Egydio","11","11","146","","14","14","0.920","","7.144","1 Lap","4","636.137","3","114.792","135.135","97.541","17.236","0"
"Jansen Zenetti","12","12","204","","5","5","0.427","","7.571","1 Lap","4","638.733","2","115.219","134.634","97.145","17.236","0"
"Humberto Lopes","13","13","236","","19","19","0.910","","8.481","1 Lap","4","690.853","3","116.129","133.579","89.816","17.236","0"
"Thiago Luiz","14","14","192","","7","7","0.113","","8.594","50.545","5","743.636","2","116.242","133.449","104.301","21.545","0"
"Tarcius","15","15","241","","15","15","0.463","","9.057","1 Lap","4","657.301","2","116.705","132.92","94.401","17.236","0"
"Flavio Inacio","16","16","177","","6","6","0.543","","9.600","3:42.865","4","915.956","3","117.248","132.304","67.743","17.236","0"
"Ricardo Riemer","17","17","221","","11","11","0.018","","9.618","1:35.301","5","788.392","4","117.266","132.284","98.38","21.545","0"
"Raul Soares","18","18","246","","8","8","1.476","","11.094","1 Lap","4","641.782","2","118.742","130.64","96.683","17.236","0"
"Vitor Bergamino","19","19","251","","20","20","0.454","","11.548","1 Lap","4","687.148","2","119.196","130.142","90.3","17.236","0"
"Luciano Domingues","20","20","252","","24","24","0.056","","11.604","6.718","4","699.809","3","119.252","130.081","88.666","17.236","0"
"Luciano Giosti","21","21","168","","16","16","0.771","","12.375","1 Lap","4","682.821","3","120.023","129.245","90.872","17.236","0"
"Patrick Wittich","22","22","232","","13","13","1.261","","13.636","1 Lap","4","675.697","3","121.284","127.901","91.831","17.236","0"
"Robson Paiva","23","23","160","","18","18","0.981","","14.617","3.178","4","696.269","3","122.265","126.875","89.117","17.236","0"
"José Miguel","24","24","219","","12","12","0.346","","14.963","1 Lap","4","680.299","2","122.611","126.517","91.209","17.236","0"
"Robinho","25","25","183","","25","25","2.253","","17.216","36.999","4","730.09","2","124.864","124.234","84.989","17.236","0"
"Carlos Antonio Silva","26","26","230","","26","26","11.225","","28.441","2 Laps","3","641.092","2","136.089","113.987","72.591","12.927","0"
"Alexandre Adalberto","27","27","174","","21","21","14.587","","43.028","2 Laps","3","667.999","2","150.676","102.952","69.667","12.927","0"
