"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","MOTOSCHOOL - A","1073750947","1a SESSÃO - GRADUADOS A","Practice","2022-11-24 11:42:00 UTC","2022-11-24 12:02:00 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caxa Pinturas","1","1","182","","18","","","","","0","6","959.453","4","107.305","144.564","97.008","25.854","0"
"Alexandre Paes","2","2","180","","14","14","1.907","","1.907","1:14.189","7","1033.642","5","109.212","142.039","105.053","30.163","0"
"Dener Anderson","3","3","171","","10","10","0.948","","2.855","3.25","7","962.703","6","110.16","140.817","112.794","30.163","0"
"Anderson Costa","4","4","202","","19","","0.781","","3.636","6.748","5","966.201","3","110.941","139.826","80.275","21.545","0"
"Renan Pezoni","5","5","179","","2","2","1.461","","5.097","2 Laps","4","602.065","3","112.402","138.008","103.061","17.236","0"
"Alex Lisboa","6","6","167","","6","6","0.667","","5.764","0.989","7","960.442","4","113.069","137.194","113.059","30.163","0"
"Diego de Souza","7","7","162","","16","","0.202","","5.966","3 Laps","3","691.919","1","113.271","136.949","67.258","12.927","0"
"Danilo João","8","8","196","","13","13","0.517","","6.483","1:19.036","7","1038.489","6","113.788","136.327","104.562","30.163","0"
"Jose Eduardo Baptista","9","9","222","","21","","0.641","","7.124","4 Laps","2","677.37","1","114.429","135.564","45.802","8.618","0"
"Tarcius","10","10","241","","1","1","1.497","","8.621","0 Laps","6","858.096","4","115.926","133.813","108.466","25.854","0"
"Daniel Kaneko","11","11","254","","22","","1.172","","9.793","54.683","4","1014.136","4","117.098","132.474","61.185","17.236","0"
"Carlos Egydio","12","12","146","","3","3","0.048","","9.841","7.668","7","967.121","4","117.146","132.419","112.278","30.163","0"
"Humberto Lopes","13","13","236","","7","7","0.049","","9.890","1:00.423","7","1019.876","7","117.195","132.364","106.471","30.163","0"
"Flavio Inacio","14","14","177","","12","12","0.156","","10.046","1:44.158","7","1063.611","5","117.351","132.188","102.093","30.163","0"
"Jansen Zenetti","15","15","204","","23","","","","10.046","54.636","4","1014.089","4","117.351","132.188","61.188","17.236","0"
"Raul Soares","16","16","246","","4","4","0.551","","10.597","1 Lap","5","778.17","1","117.902","131.57","99.672","21.545","0"
"Ricardo Riemer","17","17","221","","17","","0.219","","10.816","36.323","6","995.776","5","118.121","131.326","93.469","25.854","0"
"Luciano Domingues","18","18","252","","5","5","1.149","","11.965","57.7","7","1017.153","7","119.27","130.061","106.756","30.163","0"
"José Miguel","19","19","219","","15","15","3.932","","15.897","1 Lap","5","886.879","4","123.202","125.91","87.455","21.545","0"
"Vitor Bergamino","20","20","251","","0","","0.621","","16.518","10.096","2","969.549","1","123.823","125.279","31.999","8.618","0"
"Robinho","21","21","183","","8","8","2.250","","18.768","1 Lap","5","824.385","4","126.073","123.043","94.085","21.545","0"
"Carlos Antonio Silva","22","22","230","","11","11","14.452","","33.220","37.618","3","997.071","3","140.525","110.389","46.674","12.927","0"
"Alexandre Adalberto","23","23","174","","9","9","0.077","","33.297","2 Laps","4","790.291","2","140.602","110.328","78.515","17.236","0"
"Christian Ricardo","24","24","206","","20","","13.345","","46.642","49.231","4","1008.684","3","153.947","100.765","61.515","17.236","0"
