"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","SuperSport 600cc","1073751025","10a Etapa - Prova 2 - 600cc Estreante","Race","2022-11-27 13:11:00 UTC","2022-11-27 13:31:56 UTC","PROVISIONAL","10","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073751025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Junio Roberto Bereta","1","1","380","Estreante","2","2","","","","0","10","1147.37","3","107.562","144.218","135.2","43.09","0","AST Racing","Daytona 675R","FPM","BER"
"Diego Dortti","2","2","244","Estreante","3","3","6.970","","6.970","6.97","10","1154.34","5","108.159","143.422","134.383","43.09","0","Quick Motors","Honda CBR 600RR","DOR"
"Pierre Balducci","3","3","73","Estreante","4","4","2.484","","9.454","9.454","10","1156.824","9","108.225","143.335","134.095","43.09","0","W2V MotorSport","Kawasaki Ninja ZX-6R","BAL"
"Tirshen Mourão","4","4","96","Estreante","10","10","0.399","","9.853","9.853","10","1157.223","4","107.936","143.718","134.048","43.09","0","PRT","Yamaha YZF-R6","FPM","MOU"
"Cleber Araujo","5","5","333","Estreante","7","7","12.026","","21.879","21.879","10","1169.249","3","108.473","143.007","132.67","43.09","0","SE Racing Team","Triumph Daytona 675","RDI"
"Felipe Martinuzzo","6","6","37","Estreante","6","6","2.479","","24.358","24.358","10","1171.728","4","108.218","143.344","132.389","43.09","0","XMOTOX","Kawasaki Ninja ZX-6R","MAR"
"Bryan Nascimento","7","7","551","Estreante","9","9","16.352","","40.710","40.71","10","1188.08","8","110.897","139.881","130.567","43.09","0","XMOTOX","Kawasaki Ninja ZX-6R","NAS"
"Allan Josefh Martins","8","8","7","Estreante","8","8","2.861","","43.571","43.571","10","1190.941","8","109.912","141.135","130.253","43.09","0","Boi Racing","Triumph Daytona 675","MAR"
"Berlim Weber","9","9","199","Estreante","15","15","26.127","","1:09.698","1:09.698","10","1217.068","2","113.274","136.946","127.457","43.09","0","HJC / PSBK","Triumph Daytona 675","WEB"
"Mauro Rodrigues","10","10","213","Estreante","14","14","0.254","","1:09.952","1:09.952","10","1217.322","10","112.934","137.358","127.431","43.09","0","XMOTOX","Kawasaki Ninja ZX-6R","ROD"
"Ernani Stock","11","11","48","Estreante","13","13","0.647","","1:10.599","1:10.599","10","1217.969","10","112.865","137.442","127.363","43.09","0","XMOTOX","Kawasaki Ninja ZX-6R","STO"
"Amauri Junior","12","12","236","Estreante","12","12","0.049","","1:10.648","1:10.648","10","1218.018","10","112.93","137.363","127.358","43.09","0","XMOTOX","Kawasaki Ninja ZX-6R","AMA"
"Gustavo Gadeilha","13","13","17","Estreante","17","17","19.453","","1:30.101","1:30.101","10","1237.471","5","115.408","134.414","125.356","43.09","0","Quick Motors","Honda CBR 600RR","GAD"
"Patrick Wittich","14","14","21","Estreante","11","11","5.723","","1:35.824","1:35.824","10","1243.194","7","116.105","133.607","124.779","43.09","0","Dezeró Racing","Kawasaki Ninja ZX-6R","WIT"
"Marco Theodoro","15","15","113","Estreante","1","1","10 Laps","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DS PERFORMANCE","Kawasaki Ninja ZX-6R","FPM","THE"
"Walter Becker","16","16","49","Estreante","5","5","12.915","","10 Laps","10 Laps","0","12.915","0","0.0","0.0","0.0","0.0","0","Boi Racing","Triumph Daytona 675","BEC"
"Jair Gabriel","17","17","9","Estreante","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HJC / PSBK","Kawasaki Ninja ZX-6R","GAB"
"Luciano Charles","18","18","193","Estreante","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mágico Racing","Kawasaki Ninja ZX-6R","CHA"
