"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486111","MOTOSCHOOL - B","1073751017","2a SESSÃO - GRADUADOS B","Practice","2022-11-24 13:47:00 UTC","2022-11-24 13:25:34 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073751017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Reinaldo","1","1","216","","9","9","","","","0","6","1253.384","4","109.294","141.933","74.258","25.854","0"
"Ivan Souza","2","2","198","","21","21","3.821","","3.821","6.056","6","1259.44","4","113.115","137.138","73.901","25.854","0"
"Alexandre Machado","3","3","195","","18","18","2.255","","6.076","8.843","6","1262.227","4","115.37","134.458","73.738","25.854","0"
"Carlos Egydio","4","4","146","","34","","1.682","","7.758","1:04.313","5","1317.697","4","117.052","132.526","58.862","21.545","0"
"Henrique Cardoso","5","5","186","","17","17","0.202","","7.960","1:03.094","6","1316.478","4","117.254","132.297","70.7","25.854","0"
"Elton Dias","6","6","164","","27","27","0.725","","8.685","27.657","6","1281.041","4","117.979","131.484","72.655","25.854","0"
"Lucas Vicente","7","7","215","","25","25","1.784","","10.469","52.752","6","1306.136","4","119.763","129.526","71.259","25.854","0"
"Jeferson Braga","8","8","259","","1","1","0.158","","10.627","45.671","7","1299.055","6","119.921","129.355","83.589","30.163","0"
"Emilio Anthony","9","9","194","","36","","1.105","","11.732","52.036","5","1305.42","4","121.026","128.174","59.415","21.545","0"
"Vinicius Dagoano","10","10","214","","38","","0.745","","12.477","3 Laps","3","1236.482","3","121.771","127.39","37.637","12.927","0"
"Thiago Fragoso","11","11","170","","11","11","0.283","","12.760","43.493","6","1296.877","4","122.054","127.095","71.768","25.854","0"
"Marcelo Costa","12","12","157","","5","5","0.628","","13.388","47.409","6","1300.793","4","122.682","126.444","71.552","25.854","0"
"Bruno Cesar","13","13","247","","12","12","0.225","","13.613","47.001","6","1300.385","4","122.907","126.213","71.574","25.854","0"
"Alberaci da Silva","14","14","153","","10","10","0.626","","14.239","48.966","5","1302.35","4","123.533","125.573","59.555","21.545","0"
"Ivan Athaide","15","15","169","","2","2","0.193","","14.432","1:03.771","6","1317.155","1","123.726","125.377","70.663","25.854","0"
"Valter Dias","16","16","163","","7","7","1.169","","15.601","55.564","6","1308.948","5","124.895","124.204","71.106","25.854","0"
"Andre Nunes","17","17","184","","29","29","0.348","","15.949","1:56.615","6","1369.999","5","125.243","123.858","67.938","25.854","0"
"Jorge Elmano","18","18","209","","16","16","0.619","","16.568","1:54.75","6","1368.134","5","125.862","123.249","68.03","25.854","0"
"Guilherme Gomes","19","19","224","","19","19","1.419","","17.987","1:54.466","6","1367.85","5","127.281","121.875","68.044","25.854","0"
"Thoma Mendes","20","20","233","","35","","0.222","","18.209","4.571","4","1257.955","4","127.503","121.663","49.326","17.236","0"
"Marcio Perez","21","21","189","","13","13","0.143","","18.352","1 Lap","5","1223.339","5","127.646","121.527","63.402","21.545","0"
"Diego Satiro","22","22","235","","31","31","0.589","","18.941","58.965","6","1312.349","5","128.235","120.969","70.922","25.854","0"
"Julio Fraes","23","23","256","","24","24","2.062","","21.003","1 Lap","5","1245.691","5","130.297","119.054","62.264","21.545","0"
"Thiago Menezes","24","24","229","","3","3","0.205","","21.208","49.71","5","1303.094","4","130.502","118.867","59.521","21.545","0"
"Rafael Valentim","25","25","201","","34","34","1.472","","22.680","1 Lap","5","1246.203","4","131.974","117.541","62.239","21.545","0"
"Walter Ikies","26","26","190","","4","4","0.374","","23.054","2:01.645","6","1375.029","4","132.348","117.209","67.689","25.854","0"
"Thatiane Iagui","27","27","239","","8","8","1.475","","24.529","1:24.864","5","1338.248","1","133.823","115.917","57.958","21.545","0"
"Luciano Giusti","28","28","168","","6","6","0.054","","24.583","2 Laps","4","1181.623","1","133.877","115.871","52.512","17.236","0"
"Rodolpho Corce","29","29","175","","14","14","0.174","","24.757","18.95","5","1272.334","1","134.051","115.72","60.96","21.545","0"
"Andre Luis Ribeiro","30","30","245","","32","32","2.874","","27.631","29.365","5","1282.749","5","136.925","113.291","60.465","21.545","0"
"Luiz Claudio","31","31","185","","28","28","0.064","","27.695","5.551","5","1258.935","4","136.989","113.238","61.609","21.545","0"
"Carlos Roberto Dias","32","32","249","","15","15","0.134","","27.829","1 Lap","5","1245.158","4","137.123","113.128","62.291","21.545","0"
"Willian Silva","33","33","156","","33","33","5.896","","33.725","17.133","5","1270.517","5","143.019","108.464","61.048","21.545","0"
"LucimarConrez","34","34","187","","23","23","0.834","","34.559","43.369","4","1296.753","3","143.853","107.835","47.85","17.236","0"
"Guilherme Baron","35","35","234","","26","26","4.044","","38.603","27.475","5","1280.859","5","147.897","104.887","60.555","21.545","0"
"Christian Ricardo","36","36","206","","30","30","7.541","","46.144","43.125","5","1296.509","5","155.438","99.798","59.824","21.545","0"
"Rafael Mourão","37","37","213","","20","20","1.475","","47.619","1:14.942","5","1328.326","4","156.913","98.86","58.391","21.545","0"
"Luis Carlos Gomero","38","38","151","","22","22","5:50.750","","6:38.369","5 Laps","1","710.068","1","507.663","30.556","21.846","4.309","0"
