"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486104","SuperBike Escola","1073750964","3o Treino Livre - Escola","Practice","2022-11-25 19:44:00 UTC","2022-11-25 19:22:16 UTC","PROVISIONAL","4","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Vanderlei Pinho","1","1","8","SBK","1","1","","","","0","3","489.904","1","108.677","142.739","94.992","12.927","0","Tecfil Racing Team","BMW S1000RR","PIN"
"Alex Melo","2","1","44","SBK EST","14","10","0.928","","0.928","0","2","465.418","1","109.605","141.53","66.66","8.618","0","RXP/TRH RACING","Kawasaki Ninja ZX-10R","MEL"
"Anderson Costa","3","2","23","SBK EST","7","5","0.603","","1.531","2:58.52","4","643.938","1","110.208","140.756","96.36","17.236","0","Tamujunto Racing Tem","BMW S1000RR","COS"
"Rodrigo Cereza Menocci","4","3","701","SBK EST","2","1","0.038","","1.569","2:27.552","4","612.97","2","110.246","140.707","101.228","17.236","0","XMOTOX","MEN"
"Diego Silva","5","4","42","SBK EST","3","2","1.750","","3.319","2:31.111","4","616.529","2","111.996","138.509","100.643","17.236","0","XMOTOX","Kawasaki Ninja ZX-10R","SIL"
"Alex Barbosa","6","2","26","SBK","5","2","0.412","","3.731","2:37.058","4","646.962","2","112.408","138.001","95.909","17.236","0","Koube Motonil Motors","BMW S1000RR","BAR"
"Marcio Pacheco","7","3","875","SBK","9","3","1.525","","5.256","3:27.025","4","696.929","3","113.933","136.154","89.033","17.236","0","RXP/TRH RACING","BMW S1000RR","PAC"
"Adilson SELE12","8","4","12","SBK","10","4","1.156","","6.412","3:04.332","4","674.236","1","115.089","134.786","92.029","17.236","0","AST Racing","Kawasaki ZX-10R","MAU"
"Christiano Frandoloso","9","5","25","SBK EST","12","8","1.666","","8.078","1:34.289","3","559.707","1","116.755","132.863","83.146","12.927","0","PCM","Ducati  Panigale V4S","FRA"
"Thiago Fischer","10","6","79","SBK EST","6","4","0.429","","8.507","6:03.496","3","828.914","2","117.184","132.376","56.142","12.927","0","Luvizotto","Ducati  Panigale V4","FIS"
"Thiago Fragoso","11","7","83","SBK EST","13","9","3.333","","11.840","3:59.37","4","704.788","2","120.517","128.715","88.04","17.236","0","XMOTOX","BMW S1000RR","FRA"
"Reginaldo Coutinho","12","8","142","SBK EST","4","3","2.136","","13.976","3:49.843","4","695.261","2","122.653","126.474","89.246","17.236","0","XMOTOX","Suzuki GSX-R 750","COU"
"Renato Santos","13","9","38","SBK EST","11","7","0.356","","14.332","1:35.643","3","561.061","2","123.009","126.108","82.945","12.927","0","AST Racing","Honda CBR 1000RR","SAN"
"Daniel Deleu","14","10","88","SBK EST","8","6","4.432","","18.764","4:19.618","4","725.036","2","127.441","121.722","85.581","17.236","0","XMOTOX","DEL"
