"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","MOTOSCHOOL - A","1073750949","3a SESSÃO - GRADUADOS A","Practice","2022-11-24 15:12:00 UTC","2022-11-24 15:25:09 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caxa Pinturas","1","1","182","","1","1","","","","0","7","970.799","2","106.097","146.21","111.853","30.163","0"
"Dener Anderson","2","2","171","","2","2","2.197","","2.197","3 Laps","4","648.273","3","108.294","143.243","95.715","17.236","0"
"Anderson Costa","3","3","202","","5","5","0.471","","2.668","1 Lap","6","806.328","3","108.765","142.623","115.43","25.854","0"
"Alexandre Paes","4","4","180","","22","22","0.563","","3.231","0 Laps","7","967.51","3","109.328","141.889","112.233","30.163","0"
"Thiago Fragoso","5","5","170","","9","9","1.590","","4.821","1 Lap","6","857.553","1","110.918","139.855","108.535","25.854","0"
"Renan Pezoni","6","6","179","","16","16","0.194","","5.015","59.423","7","1030.222","2","111.112","139.61","105.401","30.163","0"
"Diego Reinaldo","7","7","216","","10","10","0.572","","5.587","2 Laps","5","729.511","1","111.684","138.895","106.321","21.545","0"
"Diego de Souza","8","8","162","","3","3","0.036","","5.623","3 Laps","4","615.538","3","111.72","138.851","100.805","17.236","0"
"Danilo João","9","9","196","","25","25","1.080","","6.703","7.223","6","978.022","5","112.8","137.521","95.166","25.854","0"
"Alex Lisboa","10","10","167","","30","30","0.002","","6.705","45.83","7","1016.629","4","112.802","137.519","106.811","30.163","0"
"Cleber","11","11","138","","23","23","0.807","","7.512","19.239","7","990.038","3","113.609","136.542","109.679","30.163","0"
"Daniel Kaneko","12","12","254","","6","6","0.314","","7.826","0 Laps","7","944.039","2","113.923","136.166","115.024","30.163","0"
"Tarcius","13","13","241","","28","28","0.909","","8.735","57.117","7","1027.916","6","114.832","135.088","105.638","30.163","0"
"Alexandre Machado","14","14","195","","19","19","1.086","","9.821","1 Lap","6","893.859","5","115.918","133.822","104.126","25.854","0"
"Vitor Bergamino","15","15","251","","24","24","0.045","","9.866","20.488","6","991.287","5","115.963","133.77","93.892","25.854","0"
"Thiago Luiz","16","16","192","","18","18","0.376","","10.242","1 Lap","6","883.838","3","116.339","133.338","105.307","25.854","0"
"Ricardo Riemer","17","17","221","","21","21","0.040","","10.282","1 Lap","6","896.57","3","116.379","133.292","103.812","25.854","0"
"Humberto Lopes","18","18","236","","11","11","0.103","","10.385","38.288","7","1009.087","5","116.482","133.174","107.609","30.163","0"
"Patrick Wittich","19","19","232","","26","26","0.161","","10.546","57.876","7","1028.675","6","116.643","132.99","105.56","30.163","0"
"Jansen Zenetti","20","20","204","","7","7","0.403","","10.949","3 Laps","4","635.098","3","117.046","132.533","97.701","17.236","0"
"Luciano Domingues","21","21","252","","29","29","0.386","","11.335","1:06.691","7","1037.49","6","117.432","132.097","104.663","30.163","0"
"Carlos Egydio","22","22","146","","27","27","0.067","","11.402","59.991","7","1030.79","4","117.499","132.022","105.343","30.163","0"
"Amauri","23","23","248","","14","14","0.015","","11.417","3 Laps","4","647.243","3","117.514","132.005","95.868","17.236","0"
"Raul Soares","24","24","246","","8","8","0.656","","12.073","21.474","7","992.273","6","118.17","131.272","109.432","30.163","0"
"Luciano Giosti","25","25","168","","4","4","1.388","","13.461","40.557","7","1011.356","3","119.558","129.748","107.368","30.163","0"
"José Miguel","26","26","219","","12","12","0.703","","14.164","58.561","7","1029.36","5","120.261","128.989","105.49","30.163","0"
"Robson Paiva","27","27","160","","13","13","2.437","","16.601","1:12.424","7","1043.223","4","122.698","126.427","104.088","30.163","0"
"Robinho","28","28","183","","15","15","0.429","","17.030","1:22.688","7","1053.487","6","123.127","125.987","103.074","30.163","0"
"Alexandre Adalberto","29","29","174","","17","17","12.821","","29.851","40.022","6","1010.821","4","135.948","114.105","92.078","25.854","0"
"Carlos Antonio Silva","30","30","230","","20","20","0.799","","30.650","34.476","6","1005.275","5","136.747","113.439","92.586","25.854","0"
