"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","Honda Jr Cup","1073750940","2o Treino Livre - JR Cup","Practice","2022-11-25 17:16:00 UTC","2022-11-25 16:59:20 UTC","PROVISIONAL","9","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","9","9","","","","0","8","1450.103","6","145.471","106.636","85.58","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Miguel Garcia","2","2","96","JR CUP","1","1","0.973","","0.973","1:15.945","9","1526.048","8","146.444","105.927","91.486","38.781","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Vitor Hugo","3","3","10","JR CUP","10","10","1.090","","2.063","4.47","8","1454.573","6","147.534","105.145","85.317","34.472","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Enzo Ximenes","4","4","12","JR CUP","5","5","1.010","","3.073","0 Laps","8","1419.365","6","148.544","104.43","87.433","34.472","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Heitor Ourinho","5","5","78","JR CUP","4","4","0.575","","3.648","0 Laps","8","1418.118","7","149.119","104.027","87.51","34.472","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Erick Adib","6","6","44","JR CUP","8","8","1.980","","5.628","15.657","8","1465.76","6","151.099","102.664","84.665","34.472","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Felipe Simões","7","7","31","JR CUP","6","6","0.902","","6.530","4.458","8","1454.561","6","152.001","102.055","85.317","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Miguel Simon","8","8","131","JR CUP","2","2","1.615","","8.145","0.021","8","1450.124","8","153.616","100.982","85.578","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Guilherme Baron","9","9","146","JR CUP","12","12","0.262","","8.407","49.946","8","1500.049","7","153.878","100.81","82.73","34.472","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Alice Matos","10","10","11","JR CUP","11","11","2.201","","10.608","1 Lap","7","1425.193","4","156.079","99.388","76.191","30.163","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Lucas Mendes","11","11","22","JR CUP","3","3","2.689","","13.297","1:40.876","8","1550.979","5","158.768","97.705","80.013","34.472","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Pedro ""Rizadinha""","12","12","8","JR CUP","7","7","1.848","","15.145","1:17.156","8","1527.259","5","160.616","96.581","81.256","34.472","0","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Lorenzo Messerchmitt","13","13","29","JR CUP","13","13","6.574","","21.719","14.52","7","1464.623","1","167.19","92.783","74.14","30.163","0","Honda Jr Cup","Honda CG 160 Titan","MES"
