"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","Honda Jr Cup","1073750941","3o Treino Livre - JR Cup","Practice","2022-11-25 20:05:00 UTC","2022-11-25 19:44:39 UTC","PROVISIONAL","10","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","4","4","","","","0","6","1955.145","3","148.351","104.566","47.605","25.854","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Miguel Garcia","2","2","96","JR CUP","2","2","0.515","","0.515","-4 Laps","10","1897.5","10","148.866","104.204","81.752","43.09","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Leo Marques","3","3","9","JR CUP","1","1","0.089","","0.604","-3 Laps","9","1789.971","8","148.955","104.142","77.997","38.781","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","4","4","10","JR CUP","3","3","0.356","","0.960","-2 Laps","8","1833.144","7","149.311","103.893","67.697","34.472","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Felipe Simões","5","5","31","JR CUP","6","6","0.372","","1.332","10.068","10","1965.213","9","149.683","103.635","78.935","43.09","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Heitor Ourinho","6","6","78","JR CUP","10","10","0.263","","1.595","12.198","10","1967.343","9","149.946","103.453","78.849","43.09","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Erick Adib","7","7","44","JR CUP","8","8","2.568","","4.163","-3 Laps","9","1769.192","8","152.514","101.711","78.913","38.781","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Miguel Simon","8","8","131","JR CUP","5","5","2.571","","6.734","-3 Laps","9","1802.721","8","155.085","100.025","77.445","38.781","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Guilherme Baron","9","9","146","JR CUP","13","13","0.114","","6.848","-3 Laps","9","1803.462","8","155.199","99.952","77.413","38.781","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Alice Matos","10","10","11","JR CUP","11","11","3.924","","10.772","-2 Laps","8","1791.065","8","159.123","97.487","69.288","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Pedro ""Rizadinha""","11","11","8","JR CUP","9","9","3.613","","14.385","-3 Laps","9","1895.381","6","162.736","95.322","73.659","38.781","0","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Lorenzo Messerchmitt","12","12","29","JR CUP","12","12","0.195","","14.580","-3 Laps","9","1895.619","7","162.931","95.208","73.65","38.781","0","Honda Jr Cup","Honda CG 160 Titan","MES"
"Lucas Mendes","13","13","22","JR CUP","7","7","0.629","","15.209","-3 Laps","9","1857.756","7","163.56","94.842","75.151","38.781","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
