"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","Honda Jr Cup","1073750946","10a Etapa - Prova - JR Cup","Race","2022-11-27 12:16:00 UTC","2022-11-27 12:37:59 UTC","PROVISIONAL","8","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","1","1","","","","0","8","1199.611","4","143.171","108.349","103.45","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FPM","XIM"
"Miguel Garcia","2","2","96","JR CUP","2","2","11.486","","11.486","11.486","8","1211.097","2","144.302","107.5","102.468","34.472","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Leo Marques","3","3","9","JR CUP","4","4","5.802","","17.288","17.288","8","1216.899","8","144.47","107.375","101.98","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","4","4","10","JR CUP","5","5","7.254","","24.542","24.542","8","1224.153","7","145.382","106.701","101.376","34.472","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Erick Adib","5","5","44","JR CUP","8","8","11.537","","36.079","36.079","8","1235.69","8","147.22","105.369","100.429","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FPM","ADI"
"Miguel Simon","6","6","131","JR CUP","6","6","0.067","","36.146","36.146","8","1235.757","3","147.313","105.302","100.424","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Guilherme Baron","7","7","146","JR CUP","9","9","9.015","","45.161","45.161","8","1244.772","5","147.977","104.83","99.696","34.472","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Felipe Simões","8","8","31","JR CUP","7","7","0.072","","45.233","45.233","8","1244.844","3","148.064","104.768","99.691","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Alice Matos","9","9","11","JR CUP","10","10","23.634","","1:08.867","1:08.867","8","1268.478","2","150.987","102.74","97.833","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Pedro ""Rizadinha""","10","10","8","JR CUP","12","12","17.790","","1:26.657","1:26.657","8","1286.268","5","152.658","101.615","96.48","34.472","0","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Lucas Mendes","11","11","22","JR CUP","11","11","1.870","","1:28.527","1:28.527","8","1288.138","5","153.069","101.343","96.34","34.472","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Lorenzo Messerchmitt","12","12","29","JR CUP","13","13","28.029","","1:56.556","1:56.556","8","1316.167","4","155.055","100.045","94.288","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MES"
"Heitor Ourinho","13","13","78","JR CUP","3","3","1 Lap","","1 Lap","24.336","7","1223.947","6","144.867","107.08","88.719","30.163","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
