"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486099"," SuperBike Pro/Evo 1000cc","1073750923","2o Treino Livre - PRO/EVO","Practice","2022-11-25 15:19:00 UTC","2022-11-25 15:15:04 UTC","PROVISIONAL","13","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Pedro Sampaio","1","1","28","PRO","8","4","","","","0","13","1869.512","11","99.49","155.919","107.868","56.017","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Ramiro Gandola","2","2","3","PRO","1","1","0.017","","0.017","3 Laps","10","1287.082","8","99.507","155.893","120.524","43.09","0","RXP/TRH RACING","BMW S1000RR","GAN"
"Rafael Paschoalin","3","3","113","PRO","10","6","0.082","","0.099","0 Laps","13","1726.7","12","99.589","155.764","116.79","56.017","0","RP113","Honda CBR1000RR-R","PAS"
"Guilherme Brito","4","4","44","PRO","3","3","0.021","","0.120","1 Lap","12","1730.103","7","99.61","155.731","107.594","51.708","0","Dezeró Racing","Kawasaki Ninja ZX-10R","BRI"
"Leo Tamburro","5","5","53","PRO","2","2","1.007","","1.127","2 Laps","11","1809.681","7","100.617","154.173","94.291","47.399","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Julio Fortunato","6","6","56","PRO","9","5","1.476","","2.603","12.176","11","1881.688","6","102.093","151.944","90.683","47.399","0","Sport Plus Racing","BMW S1000RR","FOR"
"Marcelo Skaf","7","1","177","EVO","4","1","0.039","","2.642","0","12","1810.465","5","102.132","151.886","102.818","51.708","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto","8","2","186","EVO","5","2","0.309","","2.951","6 Laps","6","803.499","5","102.441","151.428","115.836","25.854","0","Sport Plus Racing","BMW S1000RR","COM"
"Raphael Santos","9","3","65","EVO","6","3","0.689","","3.640","0 Laps","12","1534.602","9","103.13","150.416","121.301","51.708","0","JC Racing Team","BMW S1000RR","SAN"
"Rafael Rizada","10","4","8","EVO","7","4","1.646","","5.286","0 Laps","12","1724.976","5","104.776","148.053","107.914","51.708","0","HJC / PSBK","Kawasaki Ninja ZX-10R","PAL"
