"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","Honda Jr Cup","1073750943","2o Classificatório - JR Cup","Qualifying","2022-11-26 14:12:00 UTC","2022-11-26 14:01:58 UTC","PROVISIONAL","9","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","2","2","","","","0","9","1531.82","6","144.173","107.596","91.141","38.781","0","Honda Jr Cup","Honda CG 160 Titan","FPM","XIM"
"Miguel Garcia","2","2","96","JR CUP","1","1","1.065","","1.065","3.369","9","1535.189","7","145.238","106.807","90.941","38.781","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Heitor Ourinho","3","3","78","JR CUP","6","6","0.099","","1.164","1:44.246","9","1636.066","7","145.337","106.734","85.334","38.781","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Leo Marques","4","4","9","JR CUP","3","3","0.287","","1.451","1 Lap","8","1475.686","6","145.624","106.524","84.096","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","5","5","10","JR CUP","4","4","0.100","","1.551","52.418","9","1584.238","7","145.724","106.451","88.125","38.781","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Miguel Simon","6","6","131","JR CUP","7","7","3.147","","4.698","1:30.207","9","1622.027","8","148.871","104.2","86.072","38.781","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Felipe Simões","7","7","31","JR CUP","5","5","0.770","","5.468","1:28.945","9","1620.765","3","149.641","103.664","86.139","38.781","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Erick Adib","8","8","44","JR CUP","10","10","0.133","","5.601","2:06.799","9","1658.619","7","149.774","103.572","84.173","38.781","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Guilherme Baron","9","9","146","JR CUP","12","12","0.653","","6.254","1 Lap","8","1490.642","7","150.427","103.122","83.252","34.472","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Alice Matos","10","10","11","JR CUP","9","9","1.732","","7.986","1:59.959","9","1651.779","6","152.159","101.949","84.522","38.781","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Lucas Mendes","11","11","22","JR CUP","8","8","4.006","","11.992","1 Lap","8","1507.918","4","156.165","99.333","82.298","34.472","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Pedro ""Rizadinha""","12","12","8","JR CUP","13","13","0.639","","12.631","5.976","8","1537.796","7","156.804","98.929","80.699","34.472","0","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Lorenzo Messerchmitt","13","13","29","JR CUP","11","11","0.551","","13.182","4.785","8","1536.605","6","157.355","98.582","80.762","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MES"
