"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486111","MOTOSCHOOL - B","1073751021","5a SESSÃO - GRADUADOS B","Practice","2022-11-24 18:20:00 UTC","2022-11-24 18:29:10 UTC","PROVISIONAL","6","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073751021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tarcius","1","1","241","","6","6","","","","0","6","865.728","6","114.307","135.708","107.51","25.854","0"
"Lucas Vicente","2","2","215","","9","9","8.110","","8.110","19.533","5","885.261","3","122.417","126.718","87.615","21.545","0"
"Jorge Elmano","3","3","209","","1","1","0.211","","8.321","2 Laps","4","635.356","3","122.628","126.5","97.661","17.236","0"
"Valter Dias","4","4","163","","10","","2.382","","10.703","1:41.802","5","967.53","2","125.01","124.089","80.165","21.545","0"
"Sergio Nicolau","5","5","172","","4","4","1.054","","11.757","1:31.034","6","956.762","4","126.064","123.052","97.281","25.854","0"
"Andre Luis Ribeiro","6","6","245","","8","8","1.250","","13.007","1:55.314","6","981.042","3","127.314","121.844","94.873","25.854","0"
"Marcelo Costa","7","7","157","","3","3","4.239","","17.246","1:35.239","6","960.967","5","131.553","117.917","96.855","25.854","0"
"Carlos Roberto Dias","8","8","249","","2","2","3.874","","21.120","1:50.595","6","976.323","5","135.427","114.544","95.332","25.854","0"
"Christian Ricardo","9","9","206","","7","7","8.645","","29.765","41.286","5","907.014","4","144.072","107.671","85.514","21.545","0"
"Guilherme Baron","10","10","234","","5","5","0.948","","30.713","35.899","5","901.627","4","145.02","106.967","86.024","21.545","0"
