"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","MOTOSCHOOL - A","1073750952","6a SESSÃO - GRADUADOS A","Practice","2022-11-24 19:45:00 UTC","2022-11-24 20:01:10 UTC","PROVISIONAL","6","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Skaf","1","1","237","","10","10","","","","0","5","788.622","2","107.832","143.857","98.351","21.545","0"
"Anderson Costa","2","2","202","","7","7","2.031","","2.031","1 Lap","4","663.76","3","109.863","141.198","93.482","17.236","0"
"Danilo João","3","3","196","","8","8","0.952","","2.983","0 Laps","5","788.014","4","110.815","139.985","98.427","21.545","0"
"Daniel Kaneko","4","4","254","","9","9","4.509","","7.492","29.827","5","818.449","1","115.324","134.511","94.767","21.545","0"
"Amauri","5","5","248","","12","12","1.831","","9.323","2 Laps","3","618.061","2","117.155","132.409","75.295","12.927","0"
"Humberto Lopes","6","6","236","","2","2","0.843","","10.166","1:29.749","6","878.371","4","117.998","131.463","105.963","25.854","0"
"Bruno Cesar","7","7","247","","13","13","2.189","","12.355","1:56.152","5","904.774","3","120.187","129.069","85.725","21.545","0"
"Jeferson Braga","8","8","259","","11","11","0.135","","12.490","1 Lap","4","748.261","2","120.322","128.924","82.925","17.236","0"
"Marcelo Costa","9","9","157","","4","4","2.423","","14.913","1 Lap","4","650.756","3","122.745","126.379","95.35","17.236","0"
"Valter Dias","10","10","163","","14","","3.727","","18.640","48.221","4","836.843","2","126.472","122.655","74.147","17.236","0"
"Robson Paiva","11","11","160","","1","1","1.118","","19.758","14.408","5","803.03","3","127.59","121.58","96.587","21.545","0"
"Carlos Roberto Dias","12","12","249","","5","5","8.255","","28.013","47.15","5","835.772","3","135.845","114.192","92.803","21.545","0"
"Alexandre Adalberto","13","13","174","","6","6","2.582","","30.595","1:28.127","5","876.749","3","138.427","112.062","88.465","21.545","0"
"Christian Ricardo","14","14","206","","3","3","3.783","","34.378","1:09.62","5","858.242","3","142.21","109.081","90.373","21.545","0"
"Guilherme Baron","15","15","234","","15","","2.637","","37.015","2 Laps","3","760.322","1","144.847","107.095","61.207","12.927","0"
