"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486098-20221124","10a ETAPA SUPERBIKE BRASIL 2022","2022-11-24 11:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","MOTOSCHOOL - A","1073750950","4a SESSÃO - GRADUADOS A","Practice","2022-11-24 16:57:00 UTC","2022-11-24 17:05:06 UTC","PROVISIONAL","6","https://racehero.io/events/10a-etapa-superbike-brasil-2022/results/1073750950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anderson Costa","1","1","202","","1","1","","","","0","6","811.878","5","108.97","142.355","114.641","25.854","0"
"Danilo João","2","2","196","","4","4","0.891","","0.891","0 Laps","6","808.644","3","109.861","141.2","115.099","25.854","0"
"Diego de Souza","3","3","162","","21","","1.706","","2.597","0.264","3","812.142","2","111.567","139.041","57.302","12.927","0"
"Daniel Kaneko","4","4","254","","3","3","1.836","","4.433","4.418","6","816.296","2","113.403","136.79","114.02","25.854","0"
"Cleber","5","5","138","","17","17","0.365","","4.798","36.168","6","848.046","2","113.768","136.351","109.752","25.854","0"
"Diego Reinaldo","6","6","216","","19","19","2.117","","6.915","1:36.663","6","908.541","4","115.885","133.86","102.444","25.854","0"
"Tarcius","7","7","241","","15","15","0.625","","7.540","1:03.382","6","875.26","5","116.51","133.142","106.339","25.854","0"
"Vitor Bergamino","8","8","251","","5","5","0.068","","7.608","22.831","6","834.709","6","116.578","133.065","111.505","25.854","0"
"Jansen Zenetti","9","9","204","","6","6","0.216","","7.824","23.855","6","835.733","4","116.794","132.818","111.369","25.854","0"
"Patrick Wittich","10","10","232","","10","10","0.220","","8.044","39.226","6","851.104","4","117.014","132.569","109.357","25.854","0"
"Amauri","11","11","248","","13","13","0.014","","8.058","1:11.264","6","883.142","5","117.028","132.553","105.39","25.854","0"
"Raul Soares","12","12","246","","2","2","0.059","","8.117","1 Lap","5","729.004","2","117.087","132.486","106.394","21.545","0"
"Alexandre Machado","13","13","195","","12","12","0.186","","8.303","1:28.775","6","900.653","5","117.273","132.276","103.341","25.854","0"
"Humberto Lopes","14","14","236","","9","9","0.281","","8.584","1:13.229","6","885.107","5","117.554","131.96","105.156","25.854","0"
"Carlos Egydio","15","15","146","","14","14","1.300","","9.884","54.246","6","866.124","5","118.854","130.516","107.461","25.854","0"
"Jeferson Braga","16","16","259","","7","7","0.750","","10.634","41.984","6","853.862","5","119.604","129.698","109.004","25.854","0"
"José Miguel","17","17","219","","11","11","1.461","","12.095","1:27.996","6","899.874","4","121.065","128.133","103.43","25.854","0"
"Bruno Cesar","18","18","247","","16","16","0.694","","12.789","4 Laps","2","391.213","1","121.759","127.402","79.304","8.618","0"
"Robson Paiva","19","19","160","","8","8","0.647","","13.436","1:15.782","6","887.66","1","122.406","126.729","104.854","25.854","0"
"Thiago Fragoso","20","20","170","","20","20","1.690","","15.126","10.792","4","822.67","1","124.096","125.003","75.425","17.236","0"
"Robinho","21","21","183","","22","","0.086","","15.212","10.987","3","822.865","3","124.182","124.917","56.555","12.927","0"
"Alexandre Adalberto","22","22","174","","18","18","15.623","","30.835","1:22.289","5","894.167","3","139.805","110.957","86.742","21.545","0"
"Carlos Antonio Silva","23","23","230","","23","","1.392","","32.227","1:22.506","3","894.384","3","141.197","109.864","52.033","12.927","0"
