"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743555","CT7","Race","2022-06-26 12:15:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"DI PIETRO LEONARDO","1","1","501","TCULAZ","1","1","","","","0","1","341.537","1","341.537","52.703","52.703","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"PASQUALETTI FRANCESCO","2","2","500","TCULAZ","2","2","1.568","","1.568","1.568","1","343.105","1","343.105","52.462","52.462","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI CARLO STEFANO","3","1","508","JULAZ","3","1","8.722","","10.290","0","1","351.827","1","351.827","51.162","51.162","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"ZALLOCCO DANIELE","4","2","503","JULAZ","4","2","7.013","","17.303","7.013","1","358.84","1","358.84","50.162","50.162","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"LICIARELLI DIEGO","5","1","502","MELAZ","5","1","0.957","","18.260","0","1","359.797","1","359.797","50.028","50.028","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"MACCARIELLO EMANUELE","6","1","507","S4LAZ","6","1","1.039","","19.299","0","1","360.836","1","360.836","49.884","49.884","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"FIANCO DANILO","7","2","506","S4LAZ","7","2","0.556","","19.855","0.556","1","361.392","1","361.392","49.807","49.807","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"MASTROPIETRO UBALDO","8","1","505","SUVLAZ","8","1","1.675","","21.530","0","1","363.067","1","363.067","49.578","49.578","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"DE STEFANO JONATHAN","9","1","504","S2LAZ","9","1","2.059","","23.589","0","1","365.126","1","365.126","49.298","49.298","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"SAGGIO MATTIA","10","1","568","OUMB","10","1","2.902","","26.491","0","1","368.028","1","368.028","48.909","48.909","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"PALOCCI DAVID","11","3","510","S4LAZ","11","3","0.641","","27.132","7.833","1","368.669","1","368.669","48.824","48.824","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"INCAINI MIRKO","12","1","509","M2LAZ","12","1","1.765","","28.897","0","1","370.434","1","370.434","48.592","48.592","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"ROMANIELLO FRANCESCO","13","1","542","OUNI","0","","3.134","","32.031","0","1","373.568","1","373.568","48.184","48.184","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"DEL SORBO EMANUELE","14","2","511","M2LAZ","13","2","0.201","","32.232","3.335","1","373.769","1","373.769","48.158","48.158","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"MELONI DANIELE","15","3","512","M2LAZ","14","3","1.619","","33.851","4.954","1","375.388","1","375.388","47.95","47.95","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"DE MICHELIS ANDREA","16","2","514","S2LAZ","0","","0.098","","33.949","10.36","1","375.486","1","375.486","47.938","47.938","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"VITA CRISTIANO","17","4","521","M2LAZ","0","","0.234","","34.183","5.286","1","375.72","1","375.72","47.908","47.908","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"POMPONI SILVANO","18","1","513","MDLAZ","15","1","0.355","","34.538","0","1","376.075","1","376.075","47.863","47.863","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"MASTRANTONIO LUCIANO","19","2","566","SUVLAZ","16","2","0.078","","34.616","13.086","1","376.153","1","376.153","47.853","47.853","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"FRANCIA IVAN","20","3","520","S2LAZ","0","","0.075","","34.691","11.102","1","376.228","1","376.228","47.843","47.843","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"MAMMUCARI MAURO","21","1","515","V2LAZ","0","","1.461","","36.152","0","1","377.689","1","377.689","47.658","47.658","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"FILOMENI CORRADO","22","5","532","M2LAZ","0","","1.402","","37.554","8.657","1","379.091","1","379.091","47.482","47.482","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"POTESTÀ DANIELE","23","3","519","JULAZ","0","","0.639","","38.193","27.903","1","379.73","1","379.73","47.402","47.402","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"DRAGONETTI MASSIMILIANO","24","2","527","MELAZ","0","","0.018","","38.211","19.951","1","379.748","1","379.748","47.4","47.4","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"PALMIERI MASSIMILIANO","25","2","516","V2LAZ","0","","0.993","","39.204","3.052","1","380.741","1","380.741","47.276","47.276","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
