"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","536871202","Classifica 3 Giro","Race","2023-05-09 14:22:36 UTC","2023-05-09 14:22:36 UTC","FINAL","3","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/536871202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"PASQUALETTI FRANCESCO","1","1","500","TCULAZ","1","1","","","","0","3","1030.177","1","345.422","0.0","0.0","0.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI PIETRO LEONARDO","2","2","501","TCULAZ","2","2","","","","10.993","3","1041.17","1","351.721","0.0","0.0","0.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"LICIARELLI DIEGO","3","1","502","MELAZ","3","1","","","","0","3","1058.016","1","354.27","0.0","0.0","0.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"ZALLOCCO DANIELE","4","1","503","JULAZ","4","1","","","","0","3","1070.042","1","357.678","0.0","0.0","0.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"DI CARLO STEFANO","5","2","508","JULAZ","5","2","","","","11.328","3","1081.37","1","365.566","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"MACCARIELLO EMANUELE","6","1","507","S4LAZ","6","1","","","","0","3","1083.82","1","369.859","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"POTESTÀ DANIELE","7","3","519","JULAZ","7","3","","","","15.117","3","1085.159","1","366.178","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"MASTROPIETRO UBALDO","8","1","505","SUVLAZ","8","1","","","","0","3","1087.142","1","367.958","0.0","0.0","0.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"PALOCCI DAVID","9","2","510","S4LAZ","9","2","","","","9.229","3","1093.049","1","369.591","0.0","0.0","0.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"MAMMUCARI MAURO","10","1","515","V2LAZ","10","1","","","","0","3","1098.349","1","364.98","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"FIANCO DANILO","11","3","506","S4LAZ","11","3","","","","18.426","3","1102.246","1","375.072","0.0","0.0","0.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"DEL SORBO EMANUELE","12","1","511","M2LAZ","12","1","","","","0","3","1104.487","1","371.894","0.0","0.0","0.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"DE STEFANO JONATHAN","13","1","504","S2LAZ","13","1","","","","0","3","1106.47","1","379.213","0.0","0.0","0.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"POMPONI SILVANO","14","1","513","MDLAZ","14","1","","","","0","3","1108.7","1","373.434","0.0","0.0","0.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"MASTRANTONIO LUCIANO","15","1","566","UVULAZ","15","1","","","","0","3","1116.101","1","376.189","0.0","0.0","0.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"SAGGIO MATTIA","16","1","568","OUMB","16","1","","","","0","3","1116.418","1","378.859","0.0","0.0","0.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"PALMIERI MASSIMILIANO","17","2","516","V2LAZ","17","2","","","","19.689","3","1118.038","1","372.684","0.0","0.0","0.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"INCAINI MIRKO","18","2","509","M2LAZ","18","2","","","","13.636","3","1118.123","1","367.173","0.0","0.0","0.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"MELONI DANIELE","19","3","512","M2LAZ","19","3","","","","17.319","3","1121.806","1","379.212","0.0","0.0","0.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"LOLLOBATTISTA CRISTIAN","20","4","522","JULAZ","20","4","","","","53.932","3","1123.974","1","375.631","0.0","0.0","0.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"DE MICHELIS ANDREA","21","2","514","S2LAZ","21","2","","","","20.013","3","1126.483","1","382.069","0.0","0.0","0.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"FRANCIA IVAN","22","3","520","S2LAZ","22","3","","","","26.315","3","1132.785","1","382.632","0.0","0.0","0.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"POLSINELLI STEFANO","23","4","523","S4LAZ","23","4","","","","50.016","3","1133.836","1","383.094","0.0","0.0","0.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"DRAGONETTI MASSIMILIANO","24","2","527","MELAZ","24","2","","","","1:20.774","3","1138.79","1","382.47","0.0","0.0","0.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
