"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","536871201","Classifica 2 Giro","Race","2023-05-09 14:21:16 UTC","2023-05-09 14:14:35 UTC","FINAL","2","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/536871201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"PASQUALETTI FRANCESCO","1","1","500","TCULAZ","1","1","","","","0","2","689.18","1","345.422","0.0","0.0","0.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI PIETRO LEONARDO","2","2","501","TCULAZ","2","2","","","","8.414","2","697.594","1","351.721","0.0","0.0","0.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"LICIARELLI DIEGO","3","1","502","MELAZ","3","1","","","","0","2","705.48","1","354.27","0.0","0.0","0.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"ZALLOCCO DANIELE","4","1","503","JULAZ","4","1","","","","0","2","711.44","1","357.678","0.0","0.0","0.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"POTESTÀ DANIELE","5","2","519","JULAZ","5","2","","","","13.473","2","724.913","1","366.178","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"DI CARLO STEFANO","6","3","508","JULAZ","6","3","","","","14.877","2","726.317","1","365.566","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"MACCARIELLO EMANUELE","7","1","507","S4LAZ","7","1","","","","0","2","727.31","1","369.859","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"INCAINI MIRKO","8","1","509","M2LAZ","8","1","","","","0","2","727.628","1","367.173","0.0","0.0","0.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"MASTROPIETRO UBALDO","9","1","505","SUVLAZ","9","1","","","","0","2","729.491","1","367.958","0.0","0.0","0.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"MAMMUCARI MAURO","10","1","515","V2LAZ","10","1","","","","0","2","731.549","1","364.98","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"PALOCCI DAVID","11","2","510","S4LAZ","11","2","","","","5.949","2","733.259","1","369.591","0.0","0.0","0.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"DEL SORBO EMANUELE","12","2","511","M2LAZ","12","2","","","","9.188","2","736.816","1","371.894","0.0","0.0","0.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"POMPONI SILVANO","13","1","513","MDLAZ","13","1","","","","0","2","738.801","1","373.434","0.0","0.0","0.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"PALMIERI MASSIMILIANO","14","2","516","V2LAZ","14","2","","","","12.314","2","743.863","1","372.684","0.0","0.0","0.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"FIANCO DANILO","15","3","506","S4LAZ","15","3","","","","16.956","2","744.266","1","375.072","0.0","0.0","0.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"DE STEFANO JONATHAN","16","1","504","S2LAZ","16","1","","","","0","2","745.0","1","379.213","0.0","0.0","0.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"MASTRANTONIO LUCIANO","17","1","566","UVULAZ","17","1","","","","0","2","745.724","1","376.189","0.0","0.0","0.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"SAGGIO MATTIA","18","1","568","OUMB","18","1","","","","0","2","746.915","1","378.859","0.0","0.0","0.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"MELONI DANIELE","19","3","512","M2LAZ","19","3","","","","24.258","2","751.886","1","379.212","0.0","0.0","0.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"LOLLOBATTISTA CRISTIAN","20","4","522","JULAZ","20","4","","","","41.224","2","752.664","1","375.631","0.0","0.0","0.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"DE MICHELIS ANDREA","21","2","514","S2LAZ","21","2","","","","8.419","2","753.419","1","382.069","0.0","0.0","0.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"DRAGONETTI MASSIMILIANO","22","2","527","MELAZ","22","2","","","","54.489","2","759.969","1","382.47","0.0","0.0","0.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"FRANCIA IVAN","23","3","520","S2LAZ","23","3","","","","15.229","2","760.229","1","382.632","0.0","0.0","0.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"POLSINELLI STEFANO","24","4","523","S4LAZ","24","4","","","","34.816","2","762.126","1","383.094","0.0","0.0","0.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"CHINA SIMONE","25","5","518","JULAZ","25","5","","","","55.417","2","766.857","1","388.362","0.0","0.0","0.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"MARINI FABIO","26","3","524","MELAZ","26","3","","","","1:01.98","2","767.46","1","387.509","0.0","0.0","0.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"ROMANIELLO FRANCESCO","27","1","542","OUNI","27","1","","","","0","2","770.115","1","381.698","0.0","0.0","0.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"BARCHIELLI GIANLUCA","28","2","536","UVULAZ","28","2","","","","25.805","2","771.529","1","391.1","0.0","0.0","0.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"CIPRIANI MICHELANGELO","29","4","517","S2LAZ","29","4","","","","31.23","2","776.23","1","392.022","0.0","0.0","0.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"BENTIVOGLIO EMILIANO","30","4","565","MELAZ","30","4","","","","1:11.473","2","776.953","1","392.424","0.0","0.0","0.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"RENZI FABRIZIO","31","1","567","T2LAZ","31","1","","","","0","2","778.571","1","390.413","0.0","0.0","0.0","0","LEONESSA","Y03467","KTM","213,68","LAZ","17/11/1995"
"VITA CRISTIANO","32","4","521","M2LAZ","32","4","","","","51.416","2","779.044","1","385.881","0.0","0.0","0.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"MONTELLANICO STEFANO","33","3","530","UVULAZ","33","3","","","","34.695","2","780.419","1","387.755","0.0","0.0","0.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"DI MARCELLO MARCO","34","5","528","MELAZ","34","5","","","","1:24.28","2","789.76","1","396.795","0.0","0.0","0.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"CARLINI CARLO","35","5","531","S2LAZ","35","5","","","","49.765","2","794.765","1","403.791","0.0","0.0","0.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"DE BELLIS DANIELE","36","2","550","OUNI","36","2","","","","25.228","2","795.343","1","407.506","0.0","0.0","0.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"PROIETTI ANGELO","37","2","526","MDLAZ","37","2","","","","58.516","2","797.317","1","402.658","0.0","0.0","0.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"GAROFALO ANTONIO","38","6","535","MELAZ","38","6","","","","1:35.234","2","800.714","1","406.767","0.0","0.0","0.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"TRANZI SIMONE","39","2","533","T2LAZ","39","2","","","","22.923","2","801.494","1","400.057","0.0","0.0","0.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"MARCHESI ALESSANDRO","40","5","538","S4LAZ","40","5","","","","1:14.919","2","802.229","1","397.64","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
"CAVALLARI ALESSANDRO","41","6","539","JULAZ","41","6","","","","1:31.054","2","802.494","1","406.995","0.0","0.0","0.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"FILOMENI CORRADO","42","5","532","M2LAZ","42","5","","","","1:19.327","2","806.955","1","397.782","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"BONANNO EMANUELE","43","3","541","T2LAZ","43","3","","","","28.851","2","807.422","1","407.321","0.0","0.0","0.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"SANTANGELI FABIO","44","6","534","S4LAZ","44","6","","","","1:21.1","2","808.41","1","406.547","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"CORRENTI ALAIN","45","4","551","T2LAZ","45","4","","","","32.466","2","811.037","1","405.232","0.0","0.0","0.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"CAROSI ALESSIO","46","1","543","CULAZ","46","1","","","","0","2","814.687","1","409.998","0.0","0.0","0.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"PALMARI LUCA","47","1","553","T4LAZ","47","1","","","","0","2","817.835","1","408.609","0.0","0.0","0.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"SCAPPA CRISTIAN","48","6","540","S2LAZ","48","6","","","","1:15.427","2","820.427","1","411.867","0.0","0.0","0.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"RICCARDI ENZO LUIGI","49","3","569","OUNI","49","3","","","","55.699","2","825.814","1","422.083","0.0","0.0","0.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"CASCITTI EMANUELE","50","3","552","MDLAZ","50","3","","","","1:34.066","2","832.867","1","410.667","0.0","0.0","0.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"DE SANTIS BERNARDINO","51","2","549","T4LAZ","51","2","","","","16.587","2","834.422","1","417.614","0.0","0.0","0.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"FURFARI ANDREA","52","3","548","T4LAZ","52","3","","","","18.503","2","836.338","1","423.908","0.0","0.0","0.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"FISCARELLI GIUSEPPE","53","6","537","M2LAZ","53","6","","","","1:49.201","2","836.829","1","423.864","0.0","0.0","0.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"BACHIORRINI MATTEO SIMONE","54","3","545","V2LAZ","54","3","","","","1:56.357","2","847.906","1","426.391","0.0","0.0","0.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"PAOLUCCI VINCENZO","55","2","544","SUVLAZ","55","2","","","","1:58.453","2","847.944","1","424.697","0.0","0.0","0.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"VILLAFANE JADER GIOVANNI","56","4","547","V2LAZ","56","4","","","","2:11.424","2","862.973","1","442.517","0.0","0.0","0.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"RANIERI ALESSANDRO","57","4","546","UVULAZ","57","4","","","","1:58.942","2","864.666","1","435.496","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"CAROTTI ALESSIO","58","5","564","T2LAZ","58","5","","","","1:33.129","2","871.7","1","428.799","0.0","0.0","0.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"GIANFELICI ANDREA DENIS","59","2","562","CULAZ","59","2","","","","59.12","2","873.807","1","437.124","0.0","0.0","0.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"DEL MORO ALBERTO","60","7","529","MELAZ","60","7","","","","3:14.142","2","899.622","1","495.634","0.0","0.0","0.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"DANTE PISTOLINI DANIELE","61","4","560","T4LAZ","61","4","","","","1:22.369","2","900.204","1","460.009","0.0","0.0","0.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"GALIZI ROBERTO","62","7","554","M2LAZ","62","7","","","","3:06.843","2","914.471","1","460.614","0.0","0.0","0.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"SANTI RICCARDO","63","5","561","T4LAZ","63","5","","","","1:49.899","2","927.734","1","468.768","0.0","0.0","0.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"BUTTIGLI CLAUDIO","64","6","556","T4LAZ","64","6","","","","1:50.356","2","928.191","1","461.335","0.0","0.0","0.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"NITOGLIA SIMONE","65","7","563","T4LAZ","65","7","","","","1:51.29","2","929.125","1","469.135","0.0","0.0","0.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"POILLUCCI DANIELE","66","8","555","T4LAZ","66","8","","","","1:54.728","2","932.563","1","471.531","0.0","0.0","0.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"PELLEGRINI CLAUDIA","67","1","559","FULAZ","67","1","","","","0","2","944.134","1","477.121","0.0","0.0","0.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"NAILI EMANUEL","68","9","558","T4LAZ","68","9","","","","2:13.961","2","951.796","1","478.394","0.0","0.0","0.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"D`ONOFRIO VALERIO","69","6","557","T2LAZ","69","6","","","","3:02.682","2","961.253","1","489.923","0.0","0.0","0.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
