"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","536871203","Classifica 4 Giro","Qualifying","2023-05-09 14:22:42 UTC","2023-05-09 14:22:42 UTC","FINAL","4","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/536871203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"PASQUALETTI FRANCESCO","1","1","500","TCULAZ","1","1","","","","0","4","1371.18","1","345.422","0.0","0.0","0.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI PIETRO LEONARDO","2","2","501","TCULAZ","2","2","","","","17.469","4","1388.649","1","351.721","0.0","0.0","0.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"LICIARELLI DIEGO","3","1","502","MELAZ","3","1","","","","0","4","1411.99","1","354.27","0.0","0.0","0.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"ZALLOCCO DANIELE","4","1","503","JULAZ","4","1","","","","0","4","1425.559","1","357.678","0.0","0.0","0.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"DI CARLO STEFANO","5","2","508","JULAZ","5","2","","","","9.625","4","1435.184","1","365.566","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"MACCARIELLO EMANUELE","6","1","507","S4LAZ","6","1","","","","0","4","1439.577","1","369.859","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"POTESTÀ DANIELE","7","3","519","JULAZ","7","3","","","","19.706","4","1445.265","1","366.178","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"MASTROPIETRO UBALDO","8","1","505","SUVLAZ","8","1","","","","0","4","1450.956","1","367.958","0.0","0.0","0.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"PALOCCI DAVID","9","2","510","S4LAZ","9","2","","","","13.324","4","1452.901","1","369.591","0.0","0.0","0.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"FIANCO DANILO","10","3","506","S4LAZ","10","3","","","","20.961","4","1460.538","1","375.072","0.0","0.0","0.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"MAMMUCARI MAURO","11","1","515","V2LAZ","11","1","","","","0","4","1464.216","1","364.98","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
