"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743550","CT2","Race","2022-06-26 08:40:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"PASQUALETTI FRANCESCO","1","1","500","TCULAZ","1","1","","","","0","1","343.758","1","343.758","52.362","52.362","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI PIETRO LEONARDO","2","2","501","TCULAZ","2","2","2.115","","2.115","2.115","1","345.873","1","345.873","52.042","52.042","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"LICIARELLI DIEGO","3","1","502","MELAZ","3","1","5.337","","7.452","0","1","351.21","1","351.21","51.251","51.251","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"ZALLOCCO DANIELE","4","1","503","JULAZ","4","1","2.552","","10.004","0","1","353.762","1","353.762","50.882","50.882","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"MACCARIELLO EMANUELE","5","1","507","S4LAZ","5","1","3.689","","13.693","0","1","357.451","1","357.451","50.357","50.357","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"POTESTÀ DANIELE","6","2","519","JULAZ","0","","1.284","","14.977","4.973","1","358.735","1","358.735","50.176","50.176","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"INCAINI MIRKO","7","1","509","M2LAZ","0","","1.720","","16.697","0","1","360.455","1","360.455","49.937","49.937","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"DI CARLO STEFANO","8","3","508","JULAZ","0","","0.296","","16.993","6.989","1","360.751","1","360.751","49.896","49.896","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"MASTROPIETRO UBALDO","9","1","505","SUVLAZ","6","1","0.782","","17.775","0","1","361.533","1","361.533","49.788","49.788","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"PALOCCI DAVID","10","2","510","S4LAZ","0","","2.135","","19.910","6.217","1","363.668","1","363.668","49.496","49.496","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"DEL SORBO EMANUELE","11","2","511","M2LAZ","0","","1.254","","21.164","4.467","1","364.922","1","364.922","49.326","49.326","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"POMPONI SILVANO","12","1","513","MDLAZ","0","","0.445","","21.609","0","1","365.367","1","365.367","49.266","49.266","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"DE STEFANO JONATHAN","13","1","504","S2LAZ","7","1","0.420","","22.029","0","1","365.787","1","365.787","49.209","49.209","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"MAMMUCARI MAURO","14","1","515","V2LAZ","0","","0.782","","22.811","0","1","366.569","1","366.569","49.104","49.104","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"SAGGIO MATTIA","15","1","568","OUMB","0","","1.487","","24.298","0","1","368.056","1","368.056","48.906","48.906","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"FIANCO DANILO","16","3","506","S4LAZ","8","2","1.138","","25.436","11.743","1","369.194","1","369.194","48.755","48.755","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"MASTRANTONIO LUCIANO","17","2","566","SUVLAZ","0","","0.341","","25.777","8.002","1","369.535","1","369.535","48.71","48.71","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"PALMIERI MASSIMILIANO","18","2","516","V2LAZ","0","","1.644","","27.421","4.61","1","371.179","1","371.179","48.494","48.494","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"DE MICHELIS ANDREA","19","2","514","S2LAZ","0","","0.171","","27.592","5.563","1","371.35","1","371.35","48.472","48.472","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"MELONI DANIELE","20","3","512","M2LAZ","0","","1.324","","28.916","12.219","1","372.674","1","372.674","48.3","48.3","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"LOLLOBATTISTA CRISTIAN","21","4","522","JULAZ","0","","4.359","","33.275","23.271","1","377.033","1","377.033","47.741","47.741","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"DRAGONETTI MASSIMILIANO","22","2","527","MELAZ","0","","0.466","","33.741","26.289","1","377.499","1","377.499","47.682","47.682","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"FRANCIA IVAN","23","3","520","S2LAZ","0","","0.098","","33.839","11.81","1","377.597","1","377.597","47.67","47.67","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"CHINA SIMONE","24","5","518","JULAZ","0","","0.898","","34.737","24.733","1","378.495","1","378.495","47.557","47.557","5.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"POLSINELLI STEFANO","25","4","523","S4LAZ","0","","0.537","","35.274","21.581","1","379.032","1","379.032","47.489","47.489","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"MARINI FABIO","26","3","524","MELAZ","0","","0.919","","36.193","28.741","1","379.951","1","379.951","47.375","47.375","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"BARCHIELLI GIANLUCA","27","1","536","UVULAZ","0","","0.478","","36.671","0","1","380.429","1","380.429","47.315","47.315","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"CIPRIANI MICHELANGELO","28","4","517","S2LAZ","0","","3.779","","40.450","18.421","1","384.208","1","384.208","46.85","46.85","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"BENTIVOGLIO EMILIANO","29","4","565","MELAZ","0","","0.321","","40.771","33.319","1","384.529","1","384.529","46.811","46.811","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"DE BELLIS DANIELE","30","1","550","OUNI","0","","3.308","","44.079","0","1","387.837","1","387.837","46.411","46.411","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"RENZI FABRIZIO","31","1","567","T2LAZ","0","","0.321","","44.400","0","1","388.158","1","388.158","46.373","46.373","5.0","0","LEONESSA","Y03467","KTM","213,68","1995","LAZ","17/11/1995"
"ROMANIELLO FRANCESCO","32","2","542","OUNI","0","","0.259","","44.659","0.58","1","388.417","1","388.417","46.342","46.342","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"CARLINI CARLO","33","5","531","S2LAZ","0","","2.557","","47.216","25.187","1","390.974","1","390.974","46.039","46.039","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"MONTELLANICO STEFANO","34","2","530","UVULAZ","0","","1.690","","48.906","12.235","1","392.664","1","392.664","45.841","45.841","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"DI MARCELLO MARCO","35","5","528","MELAZ","0","","0.301","","49.207","41.755","1","392.965","1","392.965","45.806","45.806","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"VITA CRISTIANO","36","4","521","M2LAZ","0","","0.198","","49.405","32.708","1","393.163","1","393.163","45.783","45.783","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"GAROFALO ANTONIO","37","6","535","MELAZ","0","","0.784","","50.189","42.737","1","393.947","1","393.947","45.691","45.691","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"PROIETTI ANGELO","38","2","526","MDLAZ","0","","0.712","","50.901","29.292","1","394.659","1","394.659","45.609","45.609","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"CAVALLARI ALESSANDRO","39","6","539","JULAZ","0","","0.840","","51.741","41.737","1","395.499","1","395.499","45.512","45.512","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"BONANNO EMANUELE","40","2","541","T2LAZ","0","","4.602","","56.343","11.943","1","400.101","1","400.101","44.989","44.989","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"TRANZI SIMONE","41","3","533","T2LAZ","0","","1.336","","57.679","13.279","1","401.437","1","401.437","44.839","44.839","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"SANTANGELI FABIO","42","5","534","S4LAZ","0","","0.426","","58.105","44.412","1","401.863","1","401.863","44.791","44.791","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"RICCARDI ENZO LUIGI","43","3","569","OUNI","0","","1.868","","59.973","15.894","1","403.731","1","403.731","44.584","44.584","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"DEL MORO ALBERTO","44","7","529","MELAZ","0","","0.257","","1:00.230","52.778","1","403.988","1","403.988","44.556","44.556","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"MARCHESI ALESSANDRO","45","6","538","S4LAZ","0","","0.601","","1:00.831","47.138","1","404.589","1","404.589","44.49","44.49","5.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
"CAROSI ALESSIO","46","1","543","CULAZ","0","","0.100","","1:00.931","0","1","404.689","1","404.689","44.479","44.479","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"CORRENTI ALAIN","47","4","551","T2LAZ","0","","1.116","","1:02.047","17.647","1","405.805","1","405.805","44.356","44.356","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"SCAPPA CRISTIAN","48","6","540","S2LAZ","0","","2.755","","1:04.802","42.773","1","408.56","1","408.56","44.057","44.057","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"FILOMENI CORRADO","49","5","532","M2LAZ","0","","0.613","","1:05.415","48.718","1","409.173","1","409.173","43.991","43.991","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"PALMARI LUCA","50","1","553","T4LAZ","0","","0.053","","1:05.468","0","1","409.226","1","409.226","43.985","43.985","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"FURFARI ANDREA","51","2","548","T4LAZ","0","","3.204","","1:08.672","3.204","1","412.43","1","412.43","43.644","43.644","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"FISCARELLI GIUSEPPE","52","6","537","M2LAZ","0","","0.535","","1:09.207","52.51","1","412.965","1","412.965","43.587","43.587","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"DE SANTIS BERNARDINO","53","3","549","T4LAZ","0","","3.843","","1:13.050","7.582","1","416.808","1","416.808","43.185","43.185","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"VILLAFANE JADER GIOVANNI","54","3","547","V2LAZ","0","","3.648","","1:16.698","53.887","1","420.456","1","420.456","42.811","42.811","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"BACHIORRINI MATTEO SIMONE","55","4","545","V2LAZ","0","","1.059","","1:17.757","54.946","1","421.515","1","421.515","42.703","42.703","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"CASCITTI EMANUELE","56","3","552","MDLAZ","0","","0.685","","1:18.442","56.833","1","422.2","1","422.2","42.634","42.634","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"PAOLUCCI VINCENZO","57","3","544","SUVLAZ","0","","1.047","","1:19.489","1:01.714","1","423.247","1","423.247","42.528","42.528","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"RANIERI ALESSANDRO","58","3","546","UVULAZ","0","","5.923","","1:25.412","48.741","1","429.17","1","429.17","41.941","41.941","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"GIANFELICI ANDREA DENIS","59","2","562","CULAZ","0","","7.513","","1:32.925","31.994","1","436.683","1","436.683","41.22","41.22","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"DANTE PISTOLINI DANIELE","60","4","560","T4LAZ","0","","3.512","","1:36.437","30.969","1","440.195","1","440.195","40.891","40.891","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"CAROTTI ALESSIO","61","5","564","T2LAZ","0","","2.706","","1:39.143","54.743","1","442.901","1","442.901","40.641","40.641","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"GALIZI ROBERTO","62","7","554","M2LAZ","0","","10.956","","1:50.099","1:33.402","1","453.857","1","453.857","39.66","39.66","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"SANTI RICCARDO","63","5","561","T4LAZ","0","","5.109","","1:55.208","49.74","1","458.966","1","458.966","39.219","39.219","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"NITOGLIA SIMONE","64","6","563","T4LAZ","0","","1.024","","1:56.232","50.764","1","459.99","1","459.99","39.131","39.131","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"POILLUCCI DANIELE","65","7","555","T4LAZ","0","","1.042","","1:57.274","51.806","1","461.032","1","461.032","39.043","39.043","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"BUTTIGLI CLAUDIO","66","8","556","T4LAZ","0","","5.824","","2:03.098","57.63","1","466.856","1","466.856","38.556","38.556","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"PELLEGRINI CLAUDIA","67","1","559","FULAZ","0","","0.157","","2:03.255","0","1","467.013","1","467.013","38.543","38.543","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"D`ONOFRIO VALERIO","68","6","557","T2LAZ","0","","4.317","","2:07.572","1:23.172","1","471.33","1","471.33","38.19","38.19","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"NAILI EMANUEL","69","9","558","T4LAZ","0","","2.072","","2:09.644","1:04.176","1","473.402","1","473.402","38.023","38.023","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
