"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743552","CT4","Race","2022-06-26 10:15:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"PASQUALETTI FRANCESCO","1","1","500","TCULAZ","1","1","","","","0","1","341.003","1","341.003","52.785","52.785","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI PIETRO LEONARDO","2","2","501","TCULAZ","2","2","6.476","","6.476","6.476","1","347.479","1","347.479","51.802","51.802","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"DI CARLO STEFANO","3","1","508","JULAZ","3","1","6.335","","12.811","0","1","353.814","1","353.814","50.874","50.874","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"LICIARELLI DIEGO","4","1","502","MELAZ","4","1","0.160","","12.971","0","1","353.974","1","353.974","50.851","50.851","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"ZALLOCCO DANIELE","5","2","503","JULAZ","5","2","1.543","","14.514","1.703","1","355.517","1","355.517","50.63","50.63","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"MACCARIELLO EMANUELE","6","1","507","S4LAZ","6","1","0.240","","14.754","0","1","355.757","1","355.757","50.596","50.596","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"FIANCO DANILO","7","2","506","S4LAZ","7","2","2.535","","17.289","2.535","1","358.292","1","358.292","50.238","50.238","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"PALOCCI DAVID","8","3","510","S4LAZ","8","3","1.560","","18.849","4.095","1","359.852","1","359.852","50.021","50.021","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"DE STEFANO JONATHAN","9","1","504","S2LAZ","9","1","0.159","","19.008","0","1","360.011","1","360.011","49.998","49.998","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"POTESTÀ DANIELE","10","3","519","JULAZ","0","","0.095","","19.103","6.292","1","360.106","1","360.106","49.985","49.985","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"MASTROPIETRO UBALDO","11","1","505","SUVLAZ","10","1","3.708","","22.811","0","1","363.814","1","363.814","49.476","49.476","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"DEL SORBO EMANUELE","12","1","511","M2LAZ","0","","0.333","","23.144","0","1","364.147","1","364.147","49.431","49.431","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"INCAINI MIRKO","13","2","509","M2LAZ","11","1","1.320","","24.464","1.32","1","365.467","1","365.467","49.252","49.252","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"MAMMUCARI MAURO","14","1","515","V2LAZ","0","","0.400","","24.864","0","1","365.867","1","365.867","49.198","49.198","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"POMPONI SILVANO","15","1","513","MDLAZ","0","","0.984","","25.848","0","1","366.851","1","366.851","49.066","49.066","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"MELONI DANIELE","16","3","512","M2LAZ","0","","0.362","","26.210","3.066","1","367.213","1","367.213","49.018","49.018","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"SAGGIO MATTIA","17","1","568","OUMB","0","","1.020","","27.230","0","1","368.233","1","368.233","48.882","48.882","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"DE MICHELIS ANDREA","18","2","514","S2LAZ","0","","2.496","","29.726","10.718","1","370.729","1","370.729","48.553","48.553","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"PALMIERI MASSIMILIANO","19","2","516","V2LAZ","0","","1.205","","30.931","6.067","1","371.934","1","371.934","48.396","48.396","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"FRANCIA IVAN","20","3","520","S2LAZ","0","","0.167","","31.098","12.09","1","372.101","1","372.101","48.374","48.374","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"DRAGONETTI MASSIMILIANO","21","2","527","MELAZ","0","","0.555","","31.653","18.682","1","372.656","1","372.656","48.302","48.302","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"MASTRANTONIO LUCIANO","22","2","566","SUVLAZ","0","","0.699","","32.352","9.541","1","373.355","1","373.355","48.211","48.211","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"LOLLOBATTISTA CRISTIAN","23","4","522","JULAZ","0","","0.564","","32.916","20.105","1","373.919","1","373.919","48.139","48.139","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"VITA CRISTIANO","24","4","521","M2LAZ","0","","0.565","","33.481","10.337","1","374.484","1","374.484","48.066","48.066","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"ROMANIELLO FRANCESCO","25","1","542","OUNI","0","","2.984","","36.465","0","1","377.468","1","377.468","47.686","47.686","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"MARINI FABIO","26","3","524","MELAZ","0","","0.322","","36.787","23.816","1","377.79","1","377.79","47.646","47.646","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"POLSINELLI STEFANO","27","4","523","S4LAZ","0","","0.015","","36.802","22.048","1","377.805","1","377.805","47.644","47.644","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"CIPRIANI MICHELANGELO","28","4","517","S2LAZ","0","","0.324","","37.126","18.118","1","378.129","1","378.129","47.603","47.603","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"BARCHIELLI GIANLUCA","29","1","536","UVULAZ","0","","2.872","","39.998","0","1","381.001","1","381.001","47.244","47.244","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"CARLINI CARLO","30","5","531","S2LAZ","0","","2.429","","42.427","23.419","1","383.43","1","383.43","46.945","46.945","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"FILOMENI CORRADO","31","5","532","M2LAZ","0","","0.478","","42.905","19.761","1","383.908","1","383.908","46.886","46.886","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"DI MARCELLO MARCO","32","4","528","MELAZ","0","","3.267","","46.172","33.201","1","387.175","1","387.175","46.491","46.491","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"MONTELLANICO STEFANO","33","2","530","UVULAZ","0","","2.698","","48.870","8.872","1","389.873","1","389.873","46.169","46.169","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"CAVALLARI ALESSANDRO","34","5","539","JULAZ","0","","2.049","","50.919","38.108","1","391.922","1","391.922","45.928","45.928","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"RENZI FABRIZIO","35","1","567","T2LAZ","0","","1.033","","51.952","0","1","392.955","1","392.955","45.807","45.807","5.0","0","LEONESSA","Y03467","KTM","213,68","1995","LAZ","17/11/1995"
"BENTIVOGLIO EMILIANO","36","5","565","MELAZ","0","","0.234","","52.186","39.215","1","393.189","1","393.189","45.78","45.78","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"DEL MORO ALBERTO","37","6","529","MELAZ","0","","3.730","","55.916","42.945","1","396.919","1","396.919","45.349","45.349","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"GAROFALO ANTONIO","38","7","535","MELAZ","0","","1.117","","57.033","44.062","1","398.036","1","398.036","45.222","45.222","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"PALMARI LUCA","39","1","553","T4LAZ","0","","0.592","","57.625","0","1","398.628","1","398.628","45.155","45.155","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"CHINA SIMONE","40","6","518","JULAZ","0","","0.677","","58.302","45.491","1","399.305","1","399.305","45.078","45.078","5.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"SCAPPA CRISTIAN","41","6","540","S2LAZ","0","","1.092","","59.394","40.386","1","400.397","1","400.397","44.955","44.955","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"CAROSI ALESSIO","42","1","543","CULAZ","0","","0.076","","59.470","0","1","400.473","1","400.473","44.947","44.947","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"SANTANGELI FABIO","43","5","534","S4LAZ","0","","0.568","","1:00.038","45.284","1","401.041","1","401.041","44.883","44.883","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"CORRENTI ALAIN","44","2","551","T2LAZ","0","","0.245","","1:00.283","8.331","1","401.286","1","401.286","44.856","44.856","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"DE BELLIS DANIELE","45","2","550","OUNI","0","","1.344","","1:01.627","25.162","1","402.63","1","402.63","44.706","44.706","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"PROIETTI ANGELO","46","2","526","MDLAZ","0","","0.883","","1:02.510","36.662","1","403.513","1","403.513","44.608","44.608","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"RICCARDI ENZO LUIGI","47","3","569","OUNI","0","","0.925","","1:03.435","26.97","1","404.438","1","404.438","44.506","44.506","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"TRANZI SIMONE","48","3","533","T2LAZ","0","","2.535","","1:05.970","14.018","1","406.973","1","406.973","44.229","44.229","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"CASCITTI EMANUELE","49","3","552","MDLAZ","0","","0.338","","1:06.308","40.46","1","407.311","1","407.311","44.192","44.192","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"FURFARI ANDREA","50","2","548","T4LAZ","0","","1.613","","1:07.921","10.296","1","408.924","1","408.924","44.018","44.018","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"FISCARELLI GIUSEPPE","51","6","537","M2LAZ","0","","5.183","","1:13.104","49.96","1","414.107","1","414.107","43.467","43.467","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"BONANNO EMANUELE","52","4","541","T2LAZ","0","","1.972","","1:15.076","23.124","1","416.079","1","416.079","43.261","43.261","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"CAROTTI ALESSIO","53","5","564","T2LAZ","0","","2.823","","1:17.899","25.947","1","418.902","1","418.902","42.969","42.969","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"VILLAFANE JADER GIOVANNI","54","3","547","V2LAZ","0","","3.794","","1:21.693","56.829","1","422.696","1","422.696","42.584","42.584","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"DE SANTIS BERNARDINO","55","3","549","T4LAZ","0","","3.052","","1:24.745","27.12","1","425.748","1","425.748","42.279","42.279","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"PAOLUCCI VINCENZO","56","3","544","SUVLAZ","0","","1.751","","1:26.496","1:03.685","1","427.499","1","427.499","42.105","42.105","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"RANIERI ALESSANDRO","57","3","546","UVULAZ","0","","5.522","","1:32.018","52.02","1","433.021","1","433.021","41.568","41.568","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"BACHIORRINI MATTEO SIMONE","58","4","545","V2LAZ","0","","0.129","","1:32.147","1:07.283","1","433.15","1","433.15","41.556","41.556","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"GIANFELICI ANDREA DENIS","59","2","562","CULAZ","0","","0.052","","1:32.199","32.729","1","433.202","1","433.202","41.551","41.551","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"DANTE PISTOLINI DANIELE","60","4","560","T4LAZ","0","","3.043","","1:35.242","37.617","1","436.245","1","436.245","41.261","41.261","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"POILLUCCI DANIELE","61","5","555","T4LAZ","0","","18.809","","1:54.051","56.426","1","455.054","1","455.054","39.556","39.556","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"GALIZI ROBERTO","62","7","554","M2LAZ","0","","2.324","","1:56.375","1:33.231","1","457.378","1","457.378","39.355","39.355","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"D`ONOFRIO VALERIO","63","6","557","T2LAZ","0","","8.523","","2:04.898","1:12.946","1","465.901","1","465.901","38.635","38.635","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"NAILI EMANUEL","64","6","558","T4LAZ","0","","1.435","","2:06.333","1:08.708","1","467.336","1","467.336","38.516","38.516","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"BUTTIGLI CLAUDIO","65","7","556","T4LAZ","0","","0.444","","2:06.777","1:09.152","1","467.78","1","467.78","38.48","38.48","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"NITOGLIA SIMONE","66","8","563","T4LAZ","0","","4.103","","2:10.880","1:13.255","1","471.883","1","471.883","38.145","38.145","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"PELLEGRINI CLAUDIA","67","1","559","FULAZ","0","","10.765","","2:21.645","0","1","482.648","1","482.648","37.294","37.294","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"SANTI RICCARDO","68","9","561","T4LAZ","0","","9.605","","2:31.250","1:33.625","1","492.253","1","492.253","36.567","36.567","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
