"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743554","CT6","Race","2022-06-26 11:35:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"DI PIETRO LEONARDO","1","1","501","TCULAZ","1","1","","","","0","1","339.761","1","339.761","52.978","52.978","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"PASQUALETTI FRANCESCO","2","2","500","TCULAZ","2","2","4.330","","4.330","4.33","1","344.091","1","344.091","52.312","52.312","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI CARLO STEFANO","3","1","508","JULAZ","3","1","8.617","","12.947","0","1","352.708","1","352.708","51.034","51.034","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"LICIARELLI DIEGO","4","1","502","MELAZ","4","1","4.140","","17.087","0","1","356.848","1","356.848","50.442","50.442","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"ZALLOCCO DANIELE","5","2","503","JULAZ","5","2","0.230","","17.317","4.37","1","357.078","1","357.078","50.409","50.409","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"FIANCO DANILO","6","1","506","S4LAZ","6","1","0.985","","18.302","0","1","358.063","1","358.063","50.27","50.27","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"MACCARIELLO EMANUELE","7","2","507","S4LAZ","7","2","1.422","","19.724","1.422","1","359.485","1","359.485","50.072","50.072","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"MASTROPIETRO UBALDO","8","1","505","SUVLAZ","8","1","2.943","","22.667","0","1","362.428","1","362.428","49.665","49.665","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"DE STEFANO JONATHAN","9","1","504","S2LAZ","9","1","0.494","","23.161","0","1","362.922","1","362.922","49.597","49.597","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"PALOCCI DAVID","10","3","510","S4LAZ","10","3","1.372","","24.533","6.231","1","364.294","1","364.294","49.411","49.411","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"INCAINI MIRKO","11","1","509","M2LAZ","11","1","0.706","","25.239","0","1","365.0","1","365.0","49.315","49.315","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"DEL SORBO EMANUELE","12","2","511","M2LAZ","12","2","3.579","","28.818","3.579","1","368.579","1","368.579","48.836","48.836","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"MAMMUCARI MAURO","13","1","515","V2LAZ","0","","1.850","","30.668","0","1","370.429","1","370.429","48.592","48.592","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"SAGGIO MATTIA","14","1","568","OUMB","13","1","0.256","","30.924","0","1","370.685","1","370.685","48.559","48.559","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"POMPONI SILVANO","15","1","513","MDLAZ","14","1","0.357","","31.281","0","1","371.042","1","371.042","48.512","48.512","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"MASTRANTONIO LUCIANO","16","2","566","SUVLAZ","0","","2.102","","33.383","10.716","1","373.144","1","373.144","48.239","48.239","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"POTESTÀ DANIELE","17","3","519","JULAZ","0","","0.136","","33.519","20.572","1","373.28","1","373.28","48.221","48.221","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"FRANCIA IVAN","18","2","520","S2LAZ","0","","0.972","","34.491","11.33","1","374.252","1","374.252","48.096","48.096","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"ROMANIELLO FRANCESCO","19","1","542","OUNI","0","","1.063","","35.554","0","1","375.315","1","375.315","47.96","47.96","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"DE MICHELIS ANDREA","20","3","514","S2LAZ","0","","1.173","","36.727","13.566","1","376.488","1","376.488","47.81","47.81","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"VITA CRISTIANO","21","3","521","M2LAZ","0","","1.715","","38.442","13.203","1","378.203","1","378.203","47.593","47.593","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"POLSINELLI STEFANO","22","4","523","S4LAZ","0","","0.314","","38.756","20.454","1","378.517","1","378.517","47.554","47.554","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"PALMIERI MASSIMILIANO","23","2","516","V2LAZ","0","","0.712","","39.468","8.8","1","379.229","1","379.229","47.465","47.465","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"DRAGONETTI MASSIMILIANO","24","2","527","MELAZ","0","","1.358","","40.826","23.739","1","380.587","1","380.587","47.295","47.295","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"MARINI FABIO","25","3","524","MELAZ","0","","0.294","","41.120","24.033","1","380.881","1","380.881","47.259","47.259","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"CIPRIANI MICHELANGELO","26","4","517","S2LAZ","0","","0.932","","42.052","18.891","1","381.813","1","381.813","47.143","47.143","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"LOLLOBATTISTA CRISTIAN","27","4","522","JULAZ","0","","0.373","","42.425","29.478","1","382.186","1","382.186","47.097","47.097","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"FILOMENI CORRADO","28","4","532","M2LAZ","0","","2.543","","44.968","19.729","1","384.729","1","384.729","46.786","46.786","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"MELONI DANIELE","29","5","512","M2LAZ","15","3","1.727","","46.695","21.456","1","386.456","1","386.456","46.577","46.577","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"BENTIVOGLIO EMILIANO","30","4","565","MELAZ","0","","2.972","","49.667","32.58","1","389.428","1","389.428","46.222","46.222","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"CARLINI CARLO","31","5","531","S2LAZ","0","","1.389","","51.056","27.895","1","390.817","1","390.817","46.057","46.057","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"CAVALLARI ALESSANDRO","32","5","539","JULAZ","0","","1.998","","53.054","40.107","1","392.815","1","392.815","45.823","45.823","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"BARCHIELLI GIANLUCA","33","1","536","UVULAZ","0","","1.134","","54.188","0","1","393.949","1","393.949","45.691","45.691","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"RENZI FABRIZIO","34","1","567","T2LAZ","0","","1.186","","55.374","0","1","395.135","1","395.135","45.554","45.554","5.0","0","LEONESSA","Y03467","KTM","213,68","1995","LAZ","17/11/1995"
"TRANZI SIMONE","35","2","533","T2LAZ","0","","1.465","","56.839","1.465","1","396.6","1","396.6","45.386","45.386","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"GAROFALO ANTONIO","36","5","535","MELAZ","0","","1.750","","58.589","41.502","1","398.35","1","398.35","45.186","45.186","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"MONTELLANICO STEFANO","37","2","530","UVULAZ","0","","0.331","","58.920","4.732","1","398.681","1","398.681","45.149","45.149","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"CAROSI ALESSIO","38","1","543","CULAZ","0","","2.103","","1:01.023","0","1","400.784","1","400.784","44.912","44.912","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"DE BELLIS DANIELE","39","2","550","OUNI","0","","0.011","","1:01.034","25.48","1","400.795","1","400.795","44.911","44.911","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"DEL MORO ALBERTO","40","6","529","MELAZ","0","","2.210","","1:03.244","46.157","1","403.005","1","403.005","44.664","44.664","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"DI MARCELLO MARCO","41","7","528","MELAZ","0","","2.030","","1:05.274","48.187","1","405.035","1","405.035","44.441","44.441","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"PROIETTI ANGELO","42","2","526","MDLAZ","0","","0.432","","1:05.706","34.425","1","405.467","1","405.467","44.393","44.393","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"PALMARI LUCA","43","1","553","T4LAZ","0","","1.712","","1:07.418","0","1","407.179","1","407.179","44.207","44.207","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"RICCARDI ENZO LUIGI","44","3","569","OUNI","0","","0.009","","1:07.427","31.873","1","407.188","1","407.188","44.206","44.206","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"SANTANGELI FABIO","45","5","534","S4LAZ","0","","1.345","","1:08.772","50.47","1","408.533","1","408.533","44.06","44.06","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"CORRENTI ALAIN","46","3","551","T2LAZ","0","","0.767","","1:09.539","14.165","1","409.3","1","409.3","43.978","43.978","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"BONANNO EMANUELE","47","4","541","T2LAZ","0","","1.457","","1:10.996","15.622","1","410.757","1","410.757","43.822","43.822","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"CASCITTI EMANUELE","48","3","552","MDLAZ","0","","2.739","","1:13.735","42.454","1","413.496","1","413.496","43.531","43.531","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"DE SANTIS BERNARDINO","49","2","549","T4LAZ","0","","3.195","","1:16.930","9.512","1","416.691","1","416.691","43.197","43.197","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"SCAPPA CRISTIAN","50","6","540","S2LAZ","0","","0.479","","1:17.409","54.248","1","417.17","1","417.17","43.148","43.148","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"FISCARELLI GIUSEPPE","51","6","537","M2LAZ","0","","0.870","","1:18.279","53.04","1","418.04","1","418.04","43.058","43.058","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"GIANFELICI ANDREA DENIS","52","2","562","CULAZ","0","","7.876","","1:26.155","25.132","1","425.916","1","425.916","42.262","42.262","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"FURFARI ANDREA","53","3","548","T4LAZ","0","","1.812","","1:27.967","20.549","1","427.728","1","427.728","42.083","42.083","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"CAROTTI ALESSIO","54","5","564","T2LAZ","0","","4.299","","1:32.266","36.892","1","432.027","1","432.027","41.664","41.664","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"RANIERI ALESSANDRO","55","3","546","UVULAZ","0","","0.040","","1:32.306","38.118","1","432.067","1","432.067","41.66","41.66","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"VILLAFANE JADER GIOVANNI","56","3","547","V2LAZ","0","","1.869","","1:34.175","1:03.507","1","433.936","1","433.936","41.481","41.481","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"DANTE PISTOLINI DANIELE","57","4","560","T4LAZ","0","","0.232","","1:34.407","26.989","1","434.168","1","434.168","41.459","41.459","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"PAOLUCCI VINCENZO","58","3","544","SUVLAZ","0","","1.365","","1:35.772","1:13.105","1","435.533","1","435.533","41.329","41.329","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"BACHIORRINI MATTEO SIMONE","59","4","545","V2LAZ","0","","7.541","","1:43.313","1:12.645","1","443.074","1","443.074","40.625","40.625","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"SANTI RICCARDO","60","5","561","T4LAZ","0","","17.894","","2:01.207","53.789","1","460.968","1","460.968","39.048","39.048","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"POILLUCCI DANIELE","61","6","555","T4LAZ","0","","1.257","","2:02.464","55.046","1","462.225","1","462.225","38.942","38.942","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"D`ONOFRIO VALERIO","62","6","557","T2LAZ","0","","0.827","","2:03.291","1:07.917","1","463.052","1","463.052","38.873","38.873","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"BUTTIGLI CLAUDIO","63","7","556","T4LAZ","0","","7.344","","2:10.635","1:03.217","1","470.396","1","470.396","38.266","38.266","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"GALIZI ROBERTO","64","7","554","M2LAZ","0","","2.712","","2:13.347","1:48.108","1","473.108","1","473.108","38.046","38.046","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"PELLEGRINI CLAUDIA","65","1","559","FULAZ","0","","6.178","","2:19.525","0","1","479.286","1","479.286","37.556","37.556","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"NAILI EMANUEL","66","8","558","T4LAZ","0","","1.639","","2:21.164","1:13.746","1","480.925","1","480.925","37.428","37.428","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"NITOGLIA SIMONE","67","9","563","T4LAZ","0","","8.648","","2:29.812","1:22.394","1","489.573","1","489.573","36.767","36.767","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"CHINA SIMONE","68","6","518","JULAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
