"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743553","CT5","Race","2022-06-26 10:55:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-2022/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"PASQUALETTI FRANCESCO","1","1","500","TCULAZ","1","1","","","","0","1","341.213","1","341.213","52.753","52.753","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI PIETRO LEONARDO","2","2","501","TCULAZ","2","2","2.743","","2.743","2.743","1","343.956","1","343.956","52.332","52.332","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"DI CARLO STEFANO","3","1","508","JULAZ","3","1","6.431","","9.174","0","1","350.387","1","350.387","51.372","51.372","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"FIANCO DANILO","4","1","506","S4LAZ","4","1","7.209","","16.383","0","1","357.596","1","357.596","50.336","50.336","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"LICIARELLI DIEGO","5","1","502","MELAZ","5","1","2.113","","18.496","0","1","359.709","1","359.709","50.04","50.04","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"MACCARIELLO EMANUELE","6","2","507","S4LAZ","6","2","0.116","","18.612","2.229","1","359.825","1","359.825","50.024","50.024","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"ZALLOCCO DANIELE","7","2","503","JULAZ","7","2","2.776","","21.388","12.214","1","362.601","1","362.601","49.641","49.641","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"PALOCCI DAVID","8","3","510","S4LAZ","8","3","0.173","","21.561","5.178","1","362.774","1","362.774","49.618","49.618","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"INCAINI MIRKO","9","1","509","M2LAZ","9","1","0.234","","21.795","0","1","363.008","1","363.008","49.586","49.586","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"MASTROPIETRO UBALDO","10","1","505","SUVLAZ","10","1","0.538","","22.333","0","1","363.546","1","363.546","49.512","49.512","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"POTESTÀ DANIELE","11","3","519","JULAZ","0","","0.235","","22.568","13.394","1","363.781","1","363.781","49.48","49.48","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"DEL SORBO EMANUELE","12","2","511","M2LAZ","11","2","2.957","","25.525","3.73","1","366.738","1","366.738","49.081","49.081","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"MAMMUCARI MAURO","13","1","515","V2LAZ","0","","0.544","","26.069","0","1","367.282","1","367.282","49.009","49.009","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"DE STEFANO JONATHAN","14","1","504","S2LAZ","12","1","1.939","","28.008","0","1","369.221","1","369.221","48.751","48.751","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"MELONI DANIELE","15","3","512","M2LAZ","13","3","0.840","","28.848","7.053","1","370.061","1","370.061","48.641","48.641","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"POMPONI SILVANO","16","1","513","MDLAZ","14","1","1.043","","29.891","0","1","371.104","1","371.104","48.504","48.504","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"DE MICHELIS ANDREA","17","2","514","S2LAZ","0","","3.185","","33.076","5.068","1","374.289","1","374.289","48.091","48.091","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"ROMANIELLO FRANCESCO","18","1","542","OUNI","0","","0.252","","33.328","0","1","374.541","1","374.541","48.059","48.059","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"PALMIERI MASSIMILIANO","19","2","516","V2LAZ","0","","0.112","","33.440","7.371","1","374.653","1","374.653","48.044","48.044","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"SAGGIO MATTIA","20","1","568","OUMB","15","1","0.079","","33.519","0","1","374.732","1","374.732","48.034","48.034","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"FRANCIA IVAN","21","3","520","S2LAZ","0","","0.440","","33.959","5.951","1","375.172","1","375.172","47.978","47.978","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"DRAGONETTI MASSIMILIANO","22","2","527","MELAZ","0","","2.151","","36.110","17.614","1","377.323","1","377.323","47.704","47.704","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"POLSINELLI STEFANO","23","4","523","S4LAZ","0","","0.206","","36.316","19.933","1","377.529","1","377.529","47.678","47.678","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"MASTRANTONIO LUCIANO","24","2","566","SUVLAZ","0","","0.812","","37.128","14.795","1","378.341","1","378.341","47.576","47.576","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"CIPRIANI MICHELANGELO","25","4","517","S2LAZ","0","","0.367","","37.495","9.487","1","378.708","1","378.708","47.53","47.53","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"MARINI FABIO","26","3","524","MELAZ","0","","0.581","","38.076","19.58","1","379.289","1","379.289","47.457","47.457","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"LOLLOBATTISTA CRISTIAN","27","4","522","JULAZ","0","","1.903","","39.979","30.805","1","381.192","1","381.192","47.22","47.22","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"VITA CRISTIANO","28","4","521","M2LAZ","0","","0.046","","40.025","18.23","1","381.238","1","381.238","47.215","47.215","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"CARLINI CARLO","29","5","531","S2LAZ","0","","2.118","","42.143","14.135","1","383.356","1","383.356","46.954","46.954","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"BARCHIELLI GIANLUCA","30","1","536","UVULAZ","0","","3.103","","45.246","0","1","386.459","1","386.459","46.577","46.577","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"DI MARCELLO MARCO","31","4","528","MELAZ","0","","0.392","","45.638","27.142","1","386.851","1","386.851","46.53","46.53","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"FILOMENI CORRADO","32","5","532","M2LAZ","0","","0.212","","45.850","24.055","1","387.063","1","387.063","46.504","46.504","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"RENZI FABRIZIO","33","1","567","T2LAZ","0","","3.058","","48.908","0","1","390.121","1","390.121","46.14","46.14","5.0","0","LEONESSA","Y03467","KTM","213,68","1995","LAZ","17/11/1995"
"BENTIVOGLIO EMILIANO","34","5","565","MELAZ","0","","1.035","","49.943","31.447","1","391.156","1","391.156","46.017","46.017","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"CAVALLARI ALESSANDRO","35","5","539","JULAZ","0","","5.212","","55.155","45.981","1","396.368","1","396.368","45.412","45.412","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"CORRENTI ALAIN","36","2","551","T2LAZ","0","","1.189","","56.344","7.436","1","397.557","1","397.557","45.277","45.277","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"SCAPPA CRISTIAN","37","6","540","S2LAZ","0","","3.184","","59.528","31.52","1","400.741","1","400.741","44.917","44.917","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"TRANZI SIMONE","38","3","533","T2LAZ","0","","0.104","","59.632","10.724","1","400.845","1","400.845","44.905","44.905","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"CAROSI ALESSIO","39","1","543","CULAZ","0","","0.222","","59.854","0","1","401.067","1","401.067","44.88","44.88","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"SANTANGELI FABIO","40","5","534","S4LAZ","0","","1.391","","1:01.245","44.862","1","402.458","1","402.458","44.725","44.725","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"MONTELLANICO STEFANO","41","2","530","UVULAZ","0","","0.383","","1:01.628","16.382","1","402.841","1","402.841","44.683","44.683","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"PROIETTI ANGELO","42","2","526","MDLAZ","0","","0.173","","1:01.801","31.91","1","403.014","1","403.014","44.663","44.663","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"DEL MORO ALBERTO","43","6","529","MELAZ","0","","0.119","","1:01.920","43.424","1","403.133","1","403.133","44.65","44.65","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"RICCARDI ENZO LUIGI","44","2","569","OUNI","0","","0.577","","1:02.497","29.169","1","403.71","1","403.71","44.586","44.586","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"DE BELLIS DANIELE","45","3","550","OUNI","0","","0.544","","1:03.041","29.713","1","404.254","1","404.254","44.526","44.526","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"CASCITTI EMANUELE","46","3","552","MDLAZ","0","","6.033","","1:09.074","39.183","1","410.287","1","410.287","43.872","43.872","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"PALMARI LUCA","47","1","553","T4LAZ","0","","1.321","","1:10.395","0","1","411.608","1","411.608","43.731","43.731","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"BONANNO EMANUELE","48","4","541","T2LAZ","0","","0.165","","1:10.560","21.652","1","411.773","1","411.773","43.713","43.713","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"GAROFALO ANTONIO","49","7","535","MELAZ","0","","2.935","","1:13.495","54.999","1","414.708","1","414.708","43.404","43.404","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"FURFARI ANDREA","50","2","548","T4LAZ","0","","1.327","","1:14.822","4.427","1","416.035","1","416.035","43.266","43.266","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"DE SANTIS BERNARDINO","51","3","549","T4LAZ","0","","5.477","","1:20.299","9.904","1","421.512","1","421.512","42.703","42.703","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"PAOLUCCI VINCENZO","52","3","544","SUVLAZ","0","","3.338","","1:23.637","1:01.304","1","424.85","1","424.85","42.368","42.368","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"GIANFELICI ANDREA DENIS","53","2","562","CULAZ","0","","0.496","","1:24.133","24.279","1","425.346","1","425.346","42.318","42.318","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"RANIERI ALESSANDRO","54","3","546","UVULAZ","0","","2.845","","1:26.978","41.732","1","428.191","1","428.191","42.037","42.037","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"FISCARELLI GIUSEPPE","55","6","537","M2LAZ","0","","2.528","","1:29.506","1:07.711","1","430.719","1","430.719","41.791","41.791","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"BACHIORRINI MATTEO SIMONE","56","3","545","V2LAZ","0","","4.378","","1:33.884","1:07.815","1","435.097","1","435.097","41.37","41.37","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"VILLAFANE JADER GIOVANNI","57","4","547","V2LAZ","0","","1.073","","1:34.957","1:08.888","1","436.17","1","436.17","41.268","41.268","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"DANTE PISTOLINI DANIELE","58","4","560","T4LAZ","0","","3.986","","1:38.943","28.548","1","440.156","1","440.156","40.895","40.895","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"CAROTTI ALESSIO","59","5","564","T2LAZ","0","","8.076","","1:47.019","58.111","1","448.232","1","448.232","40.158","40.158","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"POILLUCCI DANIELE","60","5","555","T4LAZ","0","","8.785","","1:55.804","45.409","1","457.017","1","457.017","39.386","39.386","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"GALIZI ROBERTO","61","7","554","M2LAZ","0","","2.078","","1:57.882","1:36.087","1","459.095","1","459.095","39.208","39.208","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"D`ONOFRIO VALERIO","62","6","557","T2LAZ","0","","0.840","","1:58.722","1:09.814","1","459.935","1","459.935","39.136","39.136","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"SANTI RICCARDO","63","6","561","T4LAZ","0","","2.328","","2:01.050","50.655","1","462.263","1","462.263","38.939","38.939","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"NAILI EMANUEL","64","7","558","T4LAZ","0","","1.345","","2:02.395","52","1","463.608","1","463.608","38.826","38.826","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"BUTTIGLI CLAUDIO","65","8","556","T4LAZ","0","","2.484","","2:04.879","54.484","1","466.092","1","466.092","38.619","38.619","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"PELLEGRINI CLAUDIA","66","1","559","FULAZ","0","","7.521","","2:12.400","0","1","473.613","1","473.613","38.006","38.006","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"NITOGLIA SIMONE","67","9","563","T4LAZ","0","","29.555","","2:41.955","1:31.56","1","503.168","1","503.168","35.773","35.773","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"CHINA SIMONE","68","6","518","JULAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
