"Event ID","Event Name","Started At","Ended At"
"2147483877-20150913","Back to School Bonanza","2015-09-13 13:35:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","FRCCA","1073742898","FRCCA Race 1","Race","2015-09-13 17:00:00 UTC","2015-09-13 17:26:54 UTC","FINAL","16","https://racehero.io/events/back-to-school-bonanza-2015/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","7","7","","","","0","16","1532.008","15","57.204","69.226","41.357","17.6","0","Van Diemen 1600"
"Sam Lang","2","2","07","F/PA","5","5","","","0.409","0.409","16","1532.417","16","56.289","70.351","41.346","17.6","0","Swift DB"
"Andrew Stoeckert","3","3","17","F/PA","4","4","","","6.444","6.444","16","1538.452","16","57.975","68.305","41.184","17.6","0","Zink"
"dominick vitale","4","4","13","F/PA","2","2","","","6.613","6.613","16","1538.621","16","58.34","67.878","41.18","17.6","0","Van Diemen 1600"
"Ron Beard","5","5","33","F/PA","1","1","","","7.451","7.451","16","1539.459","15","58.118","68.137","41.157","17.6","0","Crossle 65FF"
"Joshua Giordano","6","1","221","F/Tyro","10","1","","","19.242","0","16","1551.25","14","59.033","67.081","40.844","17.6","0","Euro Swift SC92F"
"Oscar Pacheco","7","6","29","F/PA","3","3","","","21.851","21.851","16","1553.859","15","59.86","66.154","40.776","17.6","0","Van Diemen formula ford"
"JOHN DONAHUE","8","1","7","F/1600","8","1","","","39.366","0","16","1571.374","15","61.653","64.23","40.321","17.6","0","Van Diemen 1600"
"Rich Schwegler Jr","9","2","32","F/1600","12","3","","","1 Lap","2.171","15","1573.545","13","62.311","63.552","37.749","16.5","0","Ford 87 Van Dieman"
"Richard Schwegler","10","3","11","F/1600","15","6","","","1 Lap","11.065","15","1582.439","7","63.208","62.65","37.537","16.5","0","Van Diemen VD82"
"Glenn Kobza","11","4","5","F/1600","13","4","","","1 Lap","12.833","15","1584.207","15","62.48","63.38","37.495","16.5","0","Windshadow RLK"
"anthony caracappa","12","5","29","F/1600","14","5","","","2 Laps","2 Laps","14","1536.556","3","67.151","58.972","36.081","15.4","0","zink z10c"
"Ron Beard","13","7","33","F/PA","9","8","","","2 Laps","36.306","14","1568.314","14","58.805","67.341","35.35","15.4","0","Crossle 65FF"
"Ken Becker","14","1","5","","16","1","","","8 Laps","0","8","644.7","3","67.146","58.976","49.139","8.8","0"
"Jay Hoogendoorn","15","6","69","F/1600","11","2","","","11 Laps","11 Laps","5","413.565","5","64.015","61.861","47.876","5.5","0","Ford citation"
"Dom Vitale","16","8","22","F/PA","6","6","","","12 Laps","12 Laps","4","497.375","4","59.666","66.369","31.847","4.4","0","Van Diemen"
