"Event ID","Event Name","Started At","Ended At"
"2147483877-20150913","Back to School Bonanza","2015-09-13 13:35:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Blue","1073742894","Blue 2","Qualifying","2015-09-13 15:30:00 UTC","2015-09-13 16:01:45 UTC","FINAL","24","https://racehero.io/events/back-to-school-bonanza-2015/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"mohan rangasammy","1","1","191","ST-1","12","","","","","0","18","1828.617","18","57.094","69.359","38.98","19.8","0","Mazda rx7"
"jr martinez","2","1","122","ST-4","10","","","","1.676","0","8","1145.147","8","58.77","67.381","27.665","8.8","0","Black"
"Dale Schweikart","3","1","78","ST-2","2","1","","","1.801","0","6","370.165","4","58.895","67.238","64.188","6.6","0","Dodge Neon SRT"
"kemal Rahman","4","2","64","ST-2","9","","","","2.226","18:22.96","14","1473.125","11","59.32","66.757","37.634","15.4","0","Honda crx"
"Vic Ensalata","5","3","32","ST-2","4","2","","","2.515","18:19.479","18","1469.644","18","59.609","66.433","48.502","19.8","0","Chevrolet Corvette Z06"
"john ruggieri","6","2","55","ST-1","6","1","","","2.695","2 Laps","16","1360.005","12","59.789","66.233","46.588","17.6","0","Chevrolet corvette"
"Robert Rib Regna","7","1","117","ST-GT","7","1","","","2.814","0","24","1839.147","23","59.908","66.101","51.676","26.4","0","Chevrolet Corvette"
"Mark Samaroo","8","1","075","ST-5","3","1","","","2.865","0","21","1795.375","3","59.959","66.045","46.319","23.1","0","Mazda miata"
"Cory Canzone","9","1","120","ST-3","8","1","","","4.093","0","5","372.814","4","61.187","64.72","53.11","5.5","0","BMW"
"manuel martinez","10","2","55X","ST-4","11","","","","4.198","3:37.864","11","1363.011","6","61.292","64.609","31.959","12.1","0","Porsche 944 S2"
"Brian Forman","11","2","551","ST-3","14","","","","6.389","16:27.803","7","1360.617","3","63.483","62.379","20.373","7.7","0"
"Ken Eviner","12","1","114","ST-6","13","","","","7.109","0","12","1786.555","10","64.203","61.679","26.599","13.2","0","Mazda Miata"
"Lonnie Lawson","13","2","222","ST-6","5","2","","","7.580","-2 Laps","14","1296.363","3","64.674","61.23","42.766","15.4","0","Mazda Miata"
"Charles Turano","14","3","681","ST-6","1","1","","","8.227","1 Lap","11","1051.024","2","65.321","60.624","41.445","12.1","0","Entropy Sports Racer"
