"Event ID","Event Name","Started At","Ended At"
"2147483877-20150913","Back to School Bonanza","2015-09-13 13:35:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Blue","1073742895","Blue 3","Race","2015-09-13 18:00:00 UTC","2015-09-13 18:25:25 UTC","FINAL","24","https://racehero.io/events/back-to-school-bonanza-2015/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"mohan rangasammy","1","1","191","ST-1","1","1","","","","0","24","1438.396","3","57.899","68.395","66.074","26.400000000000002","0","Mazda rx7"
"Dale Schweikart","2","1","78","ST-2","3","1","","","7.995","0","24","1446.391","2","58.051","68.216","65.708","26.400000000000002","0","Dodge Neon SRT"
"kemal Rahman","3","2","64","ST-2","5","2","","","10.707","2.712","24","1449.103","2","58.348","67.869","65.585","26.400000000000002","0","Honda crx"
"jr martinez","4","1","122","ST-4","2","1","","","20.454","0","24","1458.85","6","59.021","67.095","65.147","26.400000000000002","0","Black"
"Cory Canzone","5","1","120","ST-3","4","1","","","53.769","0","24","1492.165","5","59.232","66.856","63.693","26.400000000000002","0","BMW"
"Mark Samaroo","6","1","075","ST-5","8","1","","","54.044","0","24","1492.44","6","59.529","66.522","63.681","26.400000000000002","0","Mazda miata"
"manuel martinez","7","2","55X","ST-4","6","2","","","1 Lap","1 Lap","23","1455.387","23","61.008","64.91","62.581","25.3","0","Porsche 944 S2"
"Charles Turano","8","1","681","ST-6","10","2","","","2 Laps","0","22","1463.5","22","63.7","62.166","59.529","24.200000000000003","0","Entropy Sports Racer"
"Lonnie Lawson","9","2","222","ST-6","7","1","","","2 Laps","0.948","22","1464.448","13","63.782","62.086","59.49","24.200000000000003","0","Mazda Miata"
"Ken Eviner","10","3","114","ST-6","13","3","","","2 Laps","11.065","22","1474.565","21","62.915","62.942","59.082","24.200000000000003","0","Mazda Miata"
"Vic Ensalata","11","3","32","ST-2","11","3","","","15 Laps","15 Laps","9","599.643","2","59.535","66.515","59.435","9.9","0","Chevrolet Corvette Z06"
"Robert Rib Regna","12","1","117","ST-GT","9","1","","","17 Laps","0","7","461.449","6","60.041","65.955","60.072","7.700000000000001","0","Chevrolet Corvette"
"john ruggieri","13","2","55","ST-1","12","2","","","17 Laps","17 Laps","7","483.337","4","60.211","65.769","57.351","7.700000000000001","0","Chevrolet corvette"
"Alex London","14","2","16","ST-5","14","2","","","23 Laps","23 Laps","1","119.677","1","65.506","60.452","33.089","1.1","0"
"Aubrey Mitchell","15","3","98","ST-5","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
