"Event ID","Event Name","Started At","Ended At"
"2147483877-20150913","Back to School Bonanza","2015-09-13 13:35:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","White","1073742904","White 3","Qualifying","2015-09-13 19:30:00 UTC","2015-09-13 20:03:13 UTC","FINAL","18","https://racehero.io/events/back-to-school-bonanza-2015/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","09","ST-1","1","1","","","","0","18","1895.558","10","59.781","66.242","37.604","19.8","0","Chevrolet Corvette"
"Kevin Tulay","2","1","40","ST-4","13","","","","0.908","0","14","1892.326","14","60.689","65.251","29.297","15.4","0","BMW 330ci"
"Sean Mahadeo","3","1","023","ST-5","6","3","","","0.940","0","15","1718.032","11","60.721","65.216","34.574","16.5","0","Honda Civic Si"
"terrence rodrigues","4","2","93","ST-4","7","2","","","1.322","-1 Laps","15","1718.538","9","61.103","64.809","34.564","16.5","0","Honda civic"
"Sylvester Carew","5","3","134","ST-4","10","","","","1.693","11.622","17","1903.948","1","61.474","64.417","35.358","18.7","0","Honda Civic"
"Steve Mahadeo","6","2","14","ST-5","2","1","","","3.657","3:27.918","18","1925.95","13","63.438","62.423","37.01","19.8","0"
"David JR Martinez","7","4","47","ST-4","4","1","","","4.660","2 Laps","12","1558.351","3","64.441","61.452","30.494","13.2","0","Porsche 944 Turbo"
"Bradley Mallen","8","1","42X","ST-8","11","","","","6.180","0","13","1760.049","13","65.961","60.035","29.249","14.3","0","Mazda Miata"
"Paul Mirkhani","9","5","211","ST-4","12","","","","6.669","27.806","14","1920.132","14","66.45","59.594","28.873","15.4","0","BMW M3"
"Devlin Myers","10","3","011","ST-5","8","4","","","6.827","3:17.983","16","1916.015","14","66.608","59.452","33.069","17.6","0","Ford Mustang"
"Patrick Folts","11","1","121","ST-3","3","1","","","6.830","0","17","1911.562","17","66.611","59.45","35.217","18.7","0","Volkswagen Golf"
"James Shand","12","1","44","ST-6","9","1","","","8.318","0","7","1311.108","7","68.099","58.151","21.142","7.7","0","Mitsubishi Eclipse"
"lennard samaroo","13","4","75","ST-5","5","2","","","15.305","13 Laps","2","350.952","1","75.086","52.74","22.567","2.2","0","Mazda Miata"
"Aubrey Mitchell","14","5","98","ST-5","0","","","","","15 Laps","0","383.793","0","0.0","0.0","0.0","0.0","0"
"","15","1","42","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
