"Event ID","Event Name","Started At","Ended At"
"2147483877-20150913","Back to School Bonanza","2015-09-13 13:35:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","FRCCA","1073742897","FRCCA Practice 2","Qualifying","2015-09-13 15:00:00 UTC","2015-09-13 15:24:44 UTC","FINAL","17","https://racehero.io/events/back-to-school-bonanza-2015/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","10","","","","","0","9","1216.217","9","56.041","70.663","29.304","9.9","0","Van Diemen 1600"
"Dom Vitale","2","2","22","F/PA","3","2","","","1.017","1:42.826","17","1319.043","16","57.058","69.403","51.037","18.700000000000003","0","Van Diemen"
"Sam Lang","3","3","07","F/PA","6","4","","","1.203","1:42.431","16","1318.648","15","57.244","69.178","48.049","17.6","0","Swift DB"
"dominick vitale","4","4","13","F/PA","11","","","","2.868","3 Laps","6","1109.57","5","58.909","67.222","21.414","6.6000000000000005","0","Van Diemen 1600"
"JOHN DONAHUE","5","1","7","F/1600","12","","","","3.389","0","9","1303.232","9","59.43","66.633","27.347","9.9","0","Van Diemen 1600"
"Oscar Pacheco","6","5","29","F/PA","1","1","","","3.409","1:21.569","15","1297.786","15","59.45","66.611","45.77","16.5","0","Van Diemen formula ford"
"Joshua Giordano","7","1","221","F/Tyro","2","1","","","3.958","0","15","1302.581","12","59.999","66.001","45.602","16.5","0","Euro Swift SC92F"
"Jay Hoogendoorn","8","2","69","F/1600","9","","","","5.141","4.154","11","1307.386","11","61.182","64.725","33.318","12.100000000000001","0","Ford citation"
"Andrew Stoeckert","9","6","17","F/PA","5","3","","","8.129","2 Laps","7","802.345","4","64.17","61.711","34.549","7.700000000000001","0","Zink"
"Rich Schwegler Jr","10","3","32","F/1600","4","1","","","8.921","4 Laps","5","357.506","4","64.962","60.959","55.384","5.5","0","Ford 87 Van Dieman"
"anthony caracappa","11","4","29","F/1600","7","2","","","9.724","41.308","14","1344.54","13","65.765","60.214","41.233","15.400000000000002","0","zink z10c"
"Richard Schwegler","12","5","11","F/1600","8","3","","","11.196","6 Laps","3","249.437","3","67.237","58.896","47.627","3.3000000000000003","0","Van Diemen VD82"
"Ken Becker","13","1","5","","13","","","","11.764","0","8","1343.106","8","67.805","58.403","23.587","8.8","0"
