"Event ID","Event Name","Started At","Ended At"
"2147483877-20150913","Back to School Bonanza","2015-09-13 13:35:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","FRCCA","1073742899","FRCCA Race 2","Race","2015-09-13 18:30:00 UTC","2015-09-13 18:54:16 UTC","FINAL","20","https://racehero.io/events/back-to-school-bonanza-2015/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Lang","1","1","07","F/PA","5","5","","","","0","20","1236.724","9","56.007","70.705","64.04","22.0","0","Swift DB"
"dominick vitale","2","2","13","F/PA","2","2","","","18.514","18.514","20","1255.238","18","56.985","69.492","63.096","22.0","0","Van Diemen 1600"
"Dom Vitale","3","3","22","F/PA","4","4","","","18.659","18.659","20","1255.383","6","56.795","69.724","63.088","22.0","0","Van Diemen"
"Andrew Stoeckert","4","4","17","F/PA","6","6","","","19.734","19.734","20","1256.458","13","57.505","68.864","63.034","22.0","0","Zink"
"Ron Beard","5","5","33","F/PA","3","3","","","21.280","21.28","20","1258.004","20","56.999","69.475","62.957","22.0","0","Crossle 65FF"
"Andrew Graham","6","6","7","F/PA","8","8","","","29.913","29.913","20","1266.637","14","56.526","70.056","62.528","22.0","0","Van Diemen 1600"
"Oscar Pacheco","7","7","29","F/PA","7","7","","","35.269","35.269","20","1271.993","5","57.586","68.767","62.264","22.0","0","Van Diemen formula ford"
"Ron Beard","8","8","33","F/PA","1","1","","","35.938","35.938","20","1272.662","16","57.412","68.975","62.232","22.0","0","Crossle 65FF"
"JOHN DONAHUE","9","1","7","F/1600","9","1","","","47.159","0","20","1283.883","4","58.69","67.473","61.688","22.0","0","Van Diemen 1600"
"Joshua Giordano","10","1","221","F/Tyro","10","1","","","47.218","0","20","1283.942","19","57.781","68.535","61.685","22.0","0","Euro Swift SC92F"
"Rich Schwegler Jr","11","2","32","F/1600","11","2","","","1 Lap","1 Lap","19","1264.689","8","60.664","65.278","59.493","20.900000000000002","0","Ford 87 Van Dieman"
"Richard Schwegler","12","3","11","F/1600","12","3","","","1 Lap","1 Lap","19","1267.719","8","60.723","65.214","59.351","20.900000000000002","0","Van Diemen VD82"
"Jay Hoogendoorn","13","4","69","F/1600","14","5","","","1 Lap","1 Lap","19","1276.51","15","60.506","65.448","58.942","20.900000000000002","0","Ford citation"
"anthony caracappa","14","5","29","F/1600","13","4","","","2 Laps","2 Laps","18","1265.782","14","63.079","62.778","56.313","19.8","0","zink z10c"
"Ken Becker","15","1","5","","15","1","","","3 Laps","0","17","1237.308","17","65.4","60.55","54.408","18.700000000000003","0"
