"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483788-20220805","GARA BINETTI","2022-08-05 15:30:00 UTC","2022-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","GRUPPO 1","1073742109","prefinale 15 minuti","Race","2022-08-05 16:00:00 UTC","2022-08-05 16:16:36 UTC","PROVISIONAL","12","https://racehero.io/events/gara-binetti/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Peso Pilota"
"BINETTI ROBERTO","1","1","8","","1","1","","","","0","12","871.084","2","71.858","54.357","53.809","13.02","0","80"
"ASSIRELLI NICCOLO","2","2","9","","4","4","7.780","","7.780","7.78","12","878.864","4","72.242","54.068","53.332","13.02","0","70"
"BINETTI FABIO","3","3","7","","3","3","4.128","","11.908","11.908","12","882.992","3","72.334","54.0","53.083","13.02","0","104"
"SARTORI ALEXKIJ","4","4","14","","2","2","0.534","","12.442","12.442","12","883.526","7","72.31","54.017","53.051","13.02","0","87"
"VIRGILI ALESSANDRO","5","5","3","","8","8","8.059","","20.501","20.501","12","891.585","5","72.609","53.795","52.572","13.02","0","86"
"SIGONI TOMMASO","6","6","18","","6","6","8.094","","28.595","28.595","12","899.679","3","73.119","53.42","52.099","13.02","0","67"
"TOGNETTI TIZIANO","7","7","15","","5","5","8.509","","37.104","37.104","12","908.188","8","73.065","53.459","51.61","13.02","0","76"
"SPAHI LORAN","8","8","19","","7","7","1.950","","39.054","39.054","12","910.138","5","73.617","53.058","51.5","13.02","0","86"
"SIGONI BRUNO","9","9","12","","9","9","7.329","","46.383","46.383","12","917.467","10","74.06","52.741","51.088","13.02","0","86"
"RENZI GENNY","10","10","2","","14","14","14.237","","1:00.620","1:00.62","12","931.704","3","75.798","51.532","50.308","13.02","0","70"
"SAIN FEDERICO","11","11","6","","13","13","2.075","","1:02.695","1:02.695","12","933.779","8","75.621","51.652","50.196","13.02","0","83"
"MATTAGLIANO MARCO","12","12","13","","10","10","7.142","","1:09.837","1:09.837","12","940.921","8","73.197","53.363","49.815","13.02","0","76"
"TESSARIS GIOVANNI","13","13","1","","12","12","41.514","","1:51.351","1:51.351","12","982.435","7","75.491","51.741","47.71","13.02","0","76"
"CADENARO DANIELE","14","14","5","","11","11","1 Giro","","1 Giro","1:00.364","11","931.448","5","73.765","52.952","46.128","11.935","0","72"
"DI FAZIO BRUNO","15","15","10","","15","15","0.263","","1 Giro","1:00.627","11","931.711","5","82.101","47.576","46.115","11.935","0","50"
