"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483669-20220618","WeatherTech June Sprints - Public Kartin","2022-06-18 13:03:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Group 1","1073742165","Session 2","Qualifying","2022-06-18 13:03:00 UTC","2022-06-18 16:37:25 UTC","PROVISIONAL","13","https://racehero.io/events/weathertech-june-sprints-public-kartin/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","3","3","","","","0","13","597.077","9","43.267","32.45","30.569","5.07","0"
"Kart # 42","2","2","42","Rental Karts ( Pro-Kart )","7","7","1.357","","1.357","9.387","13","606.464","11","44.624","31.463","30.096","5.07","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","1","1","1.578","","2.935","21.118","13","618.195","6","46.202","30.388","29.525","5.07","0"
"Kart # 40","4","4","40","Rental Karts ( Pro-Kart )","9","9","0.440","","3.375","4.291","12","601.368","7","46.642","30.102","28.016","4.68","0"
"Kart # 36","5","5","36","Rental Karts ( Pro-Kart )","2","2","0.901","","4.276","0.261","12","597.338","10","47.543","29.531","28.205","4.68","0"
"Kart # 46","6","6","46","Rental Karts ( Pro-Kart )","4","4","0.816","","5.092","7.773","12","604.85","8","48.359","29.033","27.855","4.68","0"
"Kart # 26","7","7","26","Rental Karts ( Pro-Kart )","10","10","2.592","","7.684","21.26","11","618.337","8","50.951","27.556","24.977","4.29","0"
"Kart # 1","8","8","1","Rental Karts ( Pro-Kart )","5","5","0.696","","8.380","2 Laps","11","596.865","7","51.647","27.185","25.875","4.29","0"
"Kart # 25","9","9","25","Rental Karts ( Pro-Kart )","8","8","0.677","","9.057","3 Laps","10","581.49","10","52.324","26.833","24.145","3.9","0"
"Kart # 31","10","10","31","Rental Karts ( Pro-Kart )","12","","0.131","","9.188","7.692","10","604.769","9","52.455","26.766","23.215","3.9","0"
"Kart # 32","11","11","32","Rental Karts ( Pro-Kart )","11","11","0.969","","10.157","7.5","10","604.577","6","53.424","26.28","23.223","3.9","0"
"Kart # 38","12","12","38","Rental Karts ( Pro-Kart )","6","6","4.189","","14.346","27.385","10","624.462","6","57.613","24.369","22.483","3.9","0"
"Kart # 24","13","13","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","14","14","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","15","15","20","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","16","16","27","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","17","17","28","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","19","19","30","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","20","20","34","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","21","21","37","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","22","22","43","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
