"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483669-20220618","WeatherTech June Sprints - Public Kartin","2022-06-18 13:03:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Group 1","1073742166","Session 3","Qualifying","2022-06-18 13:03:00 UTC","2022-06-18 16:54:52 UTC","PROVISIONAL","12","https://racehero.io/events/weathertech-june-sprints-public-kartin/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 40","1","1","40","Rental Karts ( Pro-Kart )","4","4","","","","0","12","581.876","8","44.735","31.385","28.955","4.68","0"
"Kart # 1","2","2","1","Rental Karts ( Pro-Kart )","5","5","2.150","","2.150","1 Lap","11","567.315","8","46.885","29.946","27.223","4.29","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","2","2","0.343","","2.493","2.132","11","584.008","11","47.228","29.728","26.445","4.29","0"
"Kart # 38","4","4","38","Rental Karts ( Pro-Kart )","8","8","1.309","","3.802","21.613","11","603.489","11","48.537","28.926","25.591","4.29","0"
"Kart # 36","5","5","36","Rental Karts ( Pro-Kart )","1","1","0.068","","3.870","1 Lap","11","568.242","8","48.605","28.886","27.179","4.29","0"
"Kart # 42","6","6","42","Rental Karts ( Pro-Kart )","6","6","1.144","","5.014","15.711","11","597.587","10","49.749","28.222","25.844","4.29","0"
"Kart # 34","7","7","34","Rental Karts ( Pro-Kart )","11","11","0.551","","5.565","18.257","10","600.133","9","50.3","27.913","23.395","3.9","0"
"Kart # 25","8","8","25","Rental Karts ( Pro-Kart )","3","3","0.246","","5.811","17.662","10","599.538","10","50.546","27.777","23.418","3.9","0"
"Kart # 28","9","9","28","Rental Karts ( Pro-Kart )","10","10","0.345","","6.156","16.064","10","597.94","9","50.891","27.588","23.481","3.9","0"
"Kart # 30","10","10","30","Rental Karts ( Pro-Kart )","9","9","1.128","","7.284","15.538","10","597.414","8","52.019","26.99","23.501","3.9","0"
"Kart # 26","11","11","26","Rental Karts ( Pro-Kart )","7","7","1.414","","8.698","5 Laps","7","528.565","7","53.433","26.276","18.594","2.73","0"
"Kart # 45","12","12","45","Rental Karts ( Pro-Kart )","12","","0.783","","9.481","3 Laps","9","577.647","9","54.216","25.896","21.875","3.51","0"
"Kart # 24","13","13","*24*","Rental Karts ( Pro-Kart )","13","","5:42.697","","5:52.178","11 Laps","1","502.578","1","396.913","3.537","2.794","0.39","0"
"Kart # 01","14","14","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","15","15","20","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","16","16","27","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","17","17","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","18","18","31","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","20","20","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","21","21","41","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","22","22","43","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
