"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230923","SV SOW 23-Sept-2023","2001-09-23 14:24:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","SV SOW 23-Sept-2023","1073755963","Black1","Practice","2001-09-23 15:20:00 UTC","2001-09-23 15:50:52 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-23-sept-2023-2023/results/1073755963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"lukas feles","1","1","3","CMOD","3","1","","","","0","10","1687.474","10","85.541","75.753","38.401","18.0","0","INT"
"Jose Garcia","2","1","141","CSTR","9","1","1.096","","1.096","0","8","1618.239","5","86.637","74.795","32.035","14.4","0","INT","04 Corvette Z06 Red"
"Randy Lau","3","1","246","","7","6","1.996","","3.092","0","9","1663.985","8","88.633","73.11","35.048","16.2","0","INT","07 Impreza WRX STI Silver"
"Lawrence Herrell","4","2","72","","5","4","1.428","","4.520","0 Laps","9","1654.105","5","90.061","71.951","35.258","16.2","0","INT","17 Miata"
"Laura Anderson","5","3","3","","4","3","1.577","","6.097","3 Laps","6","1369.858","6","91.638","70.713","28.383","10.8","0","INT","21 Supra"
"Paul Oƒ??Connor","6","4","914","","11","","0.201","","6.298","6 Laps","3","1523.233","3","91.839","70.558","12.762","5.4","0","INT","05 WRX STI Blue"
"Jonathan Garcia","7","5","204","","6","5","1.079","","7.377","25.558","9","1689.543","7","92.918","69.739","34.518","16.2","0","INT","13 FR-S White"
"WENDY LIU","8","1","89","CSM","10","1","2.321","","9.698","0","8","1620.071","7","95.239","68.039","31.999","14.4","0","INT","23 Corvette Stingray Z51 Yellow"
"Vahan Alikyan","9","6","8","","2","2","2.646","","12.344","3 Laps","6","1655.987","4","97.885","66.2","23.478","10.8","0","INT","22 RS7 White"
"Tigran Gadyan","10","7","4","","1","1","0.332","","12.676","4 Laps","5","1292.688","5","98.217","65.976","25.064","9.0","0","BEG","22 X6 M"
"Timothy Wolleck","11","8","257","","8","7","1:25.645","","1:38.321","6 Laps","3","1577.162","3","183.862","35.244","12.326","5.4","0","INT","18 Shelby GT350 Grey"
"ted byrnes","12","9","0","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Veloster N White"
"Simpson Kwan","13","10","0","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 RS3 Black"
"David Ramos","14","11","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","02 M3 E46 White"
"Matthew Farides","15","2","2","CSTR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 Corvette C6 Black"
"Tim Rankin","16","1","5","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Corvette C5 Blue"
"Ted Jung","17","12","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 Corvette Grey"
"Ryan Iyengar","18","2","9","CMOD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Corvette Convertible Red"
"Justin Sinaguinan","19","13","9","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"michael gonzalez","20","14","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","23 GTI Grey"
"BOBBY COX","21","2","12","CSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Corvette C7 Z06 Black"
"Greg Elam","22","2","12","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette ZR1 Black"
"Christian Castro","23","15","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Joseph Le","24","16","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","97 Civic DX Black"
"Robin Castillo","25","17","14","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang Red"
"Brian Reynolds","26","18","14","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Francisco Becerra","27","19","17","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 Camaro SS 1LE Black"
"gary mccabe","28","3","20","CSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Corvette Grey"
"Carver Villegas","29","20","22","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 Impreza WRX STI Blue"
"Kevin Wagner","30","3","23","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","19 Corvette Grand Sport Red"
"Aalias Williams","31","21","23","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 BRZ Red"
"Dingwen Liu","32","22","24","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Giulia White"
"Eric Schomer","33","23","26","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Peter Kim","34","24","27","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE Burgundy"
