"Event ID","Event Name","Started At","Ended At"
"2515-2812-2147483745-20210228","Super Turismos Tapatios Fecha 1     ","2021-02-28 15:00:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2086","autodromo guadalajara","2812","Autodromo Guadalajara","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","FORMULA VEE","1073742077","CARRERA 1","Race","2021-02-28 18:40:00 UTC","2021-02-28 19:05:00 UTC","PROVISIONAL","20","https://racehero.io/events/super-turismos-tapatios-fecha-1/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO ARRIAGA","1","1","44","Formula Vee","2","2","","","","0","20","1402.389","6","58.568","196.694","164.291","64.0","0"
"CHRIS OCHOA","2","2","8","Formula Vee","3","3","3.316","","3.316","3.316","20","1405.705","2","58.84","195.785","163.904","64.0","0","PROPIO"
"ADRIAN RAMIREZ","3","3","7","Formula Vee","5","5","0.311","","3.627","3.627","20","1406.016","2","59.089","194.96","163.867","64.0","0"
"LUIS CARLOS PEREZ","4","4","9","Formula Vee","1","1","3.090","","6.717","6.717","20","1409.106","3","59.077","195.0","163.508","64.0","0"
"GERMAN de  la TORRE","5","5","16","Formula Vee","6","6","10.379","","17.096","17.096","20","1419.485","7","58.72","196.185","162.312","64.0","0"
"IVAN TOSTADO","6","6","27","Formula Vee","11","11","8.692","","25.788","25.788","20","1428.177","8","63.043","182.732","161.325","64.0","0"
"FELIPE GONZALEZ","7","7","30","Formula Vee","10","10","11.629","","37.417","37.417","20","1439.806","4","64.805","177.764","160.022","64.0","0"
"MIGUEL ARRIAGA","8","8","77","Formula Vee","8","8","1 Vuelta","","1 Vuelta","12.044","19","1414.433","7","59.202","194.588","154.748","60.8","0"
"ARMANDO GUERRA","9","9","2","Formula Vee","7","7","2 Vueltas","","3 Vueltas","3 Laps","17","1259.678","3","58.894","195.606","155.468","54.4","0","PROPIO"
"FAUSTO ZAMORA","10","10","13","Formula Vee","9","9","1 Vuelta","","4 Vueltas","37.77","16","1440.159","3","60.835","189.365","127.986","51.2","0"
"HUMBERTO ADAME","11","11","14","Formula Vee","4","4","8 Vueltas","","12 Vueltas","12 Laps","8","489.055","2","58.862","195.712","188.445","25.6","0"
"RUBEN de  la TORRE","12","12","18","Formula Vee","0","","8 Vueltas","","20 Vueltas","20 Laps","0","618.129","0","0.0","0.0","0.0","0.0","0"
