"Event ID","Event Name","Started At","Ended At"
"2515-2812-2147483745-20210228","Super Turismos Tapatios Fecha 1     ","2021-02-28 15:00:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2086","autodromo guadalajara","2812","Autodromo Guadalajara","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","TURISMO MENOR","1073742079","CARRERA 2","Race","2021-02-28 20:05:00 UTC","2021-02-28 20:34:06 UTC","PROVISIONAL","15","https://racehero.io/events/super-turismos-tapatios-fecha-1/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO HOROWICH","1","1","29","1.6","1","1","","","","0","15","1615.252","2","92.304","124.805","106.98","48.0","0"
"CARLOS MARQUEZ","2","2","37","1.6","2","2","0.462","","0.462","0.462","15","1615.714","2","92.251","124.877","106.95","48.0","0"
"JUAN DAVID OSPINA","3","1","56","Reto KA","8","4","8.601","","9.063","0","15","1624.315","13","93.002","123.868","106.383","48.0","0"
"RAMIRO OSPINA","4","2","04","Reto KA","5","2","4.078","","13.141","4.078","15","1628.393","2","93.253","123.535","106.117","48.0","0"
"CESAR BONILLA","5","3","31","1.6","7","3","1.637","","14.778","14.778","15","1630.03","2","93.201","123.604","106.01","48.0","0"
"RONALD OSPINA","6","3","17","Reto KA","6","3","0.675","","15.453","6.39","15","1630.705","3","93.23","123.565","105.966","48.0","0"
"ALEJANDRO LOMELI","7","4","06","Reto KA","17","9","0.788","","16.241","7.178","15","1631.493","15","94.179","122.32","105.915","48.0","0"
"JOSE FIERRO","8","1","95","1.8","9","2","6.864","","23.105","0","15","1638.357","11","94.977","121.293","105.472","48.0","0","PROPIO"
"ARTURO PEÑA","9","4","27","1.6","22","6","7.070","","30.175","30.175","15","1645.427","11","95.08","121.161","105.018","48.0","0"
"ROMANOV SAINZ","10","5","80","1.6","12","4","0.443","","30.618","30.618","15","1645.87","11","96.088","119.89","104.99","48.0","0"
"ERIC ROJAS","11","2","36","1.8","29","8","7.714","","38.332","15.227","15","1653.584","13","95.838","120.203","104.5","48.0","0"
"SAUL RUBEN HERNANDEZ","12","5","221","Reto KA","18","10","2.659","","40.991","31.928","15","1656.243","12","96.517","119.357","104.333","48.0","0"
"LUIS  ESTRADA","13","6","25","Reto KA","16","8","2.409","","43.400","34.337","15","1658.652","10","97.508","118.144","104.181","48.0","0"
"PEPO RAMIREZ","14","3","12","1.8","15","3","1.006","","44.406","21.301","15","1659.658","10","97.214","118.501","104.118","48.0","0"
"CESAR SALAZAR","15","7","05","Reto KA","11","6","6.020","","50.426","41.363","15","1665.678","10","96.94","118.836","103.742","48.0","0"
"FRANCISCO CABRERA","16","4","008","1.8","27","7","2.933","","53.359","30.254","15","1668.611","10","98.083","117.452","103.559","48.0","0"
"FAUSTO ZAMORA","17","8","13","Reto KA","14","7","0.997","","54.356","45.293","15","1669.608","3","94.447","121.973","103.497","48.0","0"
"JESUS HERNANDEZ","18","6","22","1.6","25","7","7.788","","1:02.144","1:02.144","15","1677.396","10","98.622","116.81","103.017","48.0","0"
"ERICK FITCH","19","9","18","Reto KA","24","13","2.188","","1:04.332","55.269","15","1679.584","15","99.773","115.462","102.883","48.0","0"
"GUILLERMO SALAZAR","20","10","44","Reto KA","20","11","1.500","","1:05.832","56.769","15","1681.084","15","99.762","115.475","102.791","48.0","0"
"PEDRO HURTADO","21","11","94","Reto KA","23","12","1.400","","1:07.232","58.169","15","1682.484","14","99.677","115.573","102.705","48.0","0"
"CARLOS MENESES","22","7","77","1.6","13","5","1 Vuelta","","1 Vuelta","1 Lap","14","1551.094","2","94.763","121.566","103.978","44.800000000000004","0"
"MARIO RANGEL","23","5","61","1.8","19","4","2:23.484","","1 Vuelta","56.221","14","1694.578","2","101.791","113.173","95.174","44.800000000000004","0"
"EMILIANO de LUNA","24","6","118","1.8","26","6","2 Vueltas","","3 Vueltas","3 Laps","12","1377.206","2","96.916","118.866","100.377","38.400000000000006","0","PROPIO"
"DANIEL BELMONTE","25","12","54","Reto KA","3","1","2:34.036","","3 Vueltas","3 Laps","12","1531.242","3","92.805","124.131","90.28","38.400000000000006","0"
"MANUEL UGALDE","26","13","34","Reto KA","28","14","2 Vueltas","","5 Vueltas","5 Laps","10","1192.91","2","103.104","111.732","96.571","32.0","0"
"SALVADOR ALCALA","27","14","23","Reto KA","10","5","6 Vueltas","","11 Vueltas","11 Laps","4","585.509","2","94.331","122.123","78.701","12.8","0"
"ALFREDO SALAZAR","28","7","67","1.8","21","5","2 Vueltas","","13 Vueltas","13 Laps","2","223.532","2","102.304","112.606","103.072","6.4","0"
"EDGAR NUÑEZ","29","8","55","1.6","30","8","6.747","","13 Vueltas","13 Laps","2","230.279","2","105.885","108.797","100.053","6.4","0"
"POLI ESPINOZA","30","8","82","1.8","4","1","1 Vuelta","","14 Vueltas","14 Laps","1","115.022","1","107.249","107.414","100.155","3.2","0"
