"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484214-20231021","Only for Tracks","2023-10-21 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","Bateria Única","1073743377","Carros","Practice","2023-10-21 12:00:00 UTC","2023-10-21 21:14:34 UTC","PROVISIONAL","75","https://racehero.io/events/only-for-tracks/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","57","FWD-A","0","","","","","0","30","31421.243","2","103.156","111.676","10.999","96.0","0","Civic Si"
"Marcio Felipe","2","1","15","RWD-T","10","","0.635","","0.635","0","28","30499.832","27","103.791","110.992","10.576","89.60000000000001","0","1M"
"Guilherme Lowen","3","1","8","AWD-T","9","","1.185","","1.820","0","22","31718.19","16","104.976","109.739","7.99","70.4","0","A45"
"Roberto Paschoalin","4","1","18","RWD-A","6","","0.784","","2.604","0","24","32238.375","19","105.76","108.926","8.576","76.80000000000001","0","M3 clubsport"
"Rubens Medeiros","5","2","19","RWD-T","0","","1.045","","3.649","14.033","20","30513.865","17","106.805","107.86","7.551","64.0","0","Cayman"
"Leonardo Almeida","6","3","12","RWD-T","8","","0.117","","3.766","-5 Laps","33","30496.797","14","106.922","107.742","12.466","105.60000000000001","0","M3"
"Edy Siqueira","7","1","3","FWD-T","16","","0.587","","4.353","0","37","32338.347","19","107.509","107.154","13.181","118.4","0","Jetta GLI"
"Carlos Equipex","8","2","2","FWD-A","17","","1.377","","5.730","13:58.421","40","32259.664","31","108.886","105.799","14.284","128.0","0","Sandero RS"
"Marcus/Márcio","9","3","22","FWD-A","11","","0.700","","6.430","9:07.356","61","31968.599","25","109.586","105.123","21.982","195.20000000000002","0","Sandero RS"
"Liliani Basques","10","4","68","FWD-A","1","1","0.044","","6.474","12:07.812","75","32149.055","63","109.63","105.081","26.875","240.0","0","Sandero RS"
"Ibraim Curi","11","5","85","FWD-A","0","","1.237","","7.711","1:41.78","47","31523.023","20","110.867","103.908","17.176","150.4","0","Sandero RS"
"Giuseppe Filho","12","2","27","FWD-T","14","","1.210","","8.921","0 Laps","37","30504.592","14","112.077","102.786","13.973","118.4","0","Punto"
"Kayo Sott","13","3","11","FWD-T","0","","0.585","","9.506","-7 Laps","44","31379.206","42","112.662","102.253","16.153","140.8","0","Sandero RS"
"Felippe Marino","14","4","5","FWD-T","0","","0.412","","9.918","12 Laps","25","30516.239","21","113.074","101.88","9.438","80.0","0","Punto"
"Felipe Castelpoggi","15","4","4","RWD-T","5","","2.144","","12.062","0 Laps","28","30497.204","25","115.218","99.984","10.577","89.60000000000001","0","335"
"Julio Simonetti","16","6","10","FWD-A","15","","2.818","","14.880","27 Laps","3","13234.197","2","118.036","97.597","2.611","9.600000000000001","0","Xsara"
"Oscar Santos","17","5","7","RWD-T","7","","2.540","","17.420","21 Laps","7","20320.824","6","120.576","95.541","3.968","22.400000000000002","0","BMW 430 Cabrio"
"Gabriel Benevides","18","7","6","FWD-A","13","","6.274","","23.694","8 Laps","22","30508.014","12","126.85","90.816","8.307","70.4","0","Sandero RS"
"Nathan Misallm","19","5","20","FWD-T","0","","6.159","","29.853","31 Laps","6","30508.494","5","133.009","86.611","2.266","19.200000000000003","0","Golf GTI"
