"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483657-20220904","Escobedo Bros Monsse Pastelerias 2022","2022-09-04 14:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","BAJA CILINDRADA 2","1073741860","Calificacion","Qualifying","2022-09-04 19:00:00 UTC","2022-09-04 19:12:47 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-monsse-pastelerias-2022-2022/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Pedro MORIN","1","1","19","300/400","8","8","","","","0","9","709.001","4","69.097","125.042","109.675","21.599999999999998","0","M&S Racing"
"Xchel BAUTISTA","2","2","96","300/400","14","10","0.789","","0.789","4 Laps","5","465.54","4","69.886","123.63","92.795","12.0","0","X Racing"
"Juan Manuel CATALAN","3","3","20","300/400","1","1","1.087","","1.876","2 Laps","7","542.052","4","70.973","121.736","111.576","16.8","0","HB Racing"
"Santiago GONZALEZ","4","4","58","300/400","4","4","0.673","","2.549","0 Laps","9","695.935","9","71.646","120.593","111.735","21.599999999999998","0","Moto Dynamics"
"Joel/Julio RAZO","5","5","015","300/400","2","2","0.124","","2.673","0 Laps","9","699.967","6","71.77","120.385","111.091","21.599999999999998","0","Kawasaki Miramontes"
"Antonio VELAZQUEZ JR","6","6","18","300/400","5","5","0.110","","2.783","0 Laps","9","700.071","7","71.88","120.2","111.074","21.599999999999998","0","Gruas y Estructuras ALVE"
"Rodrigo AGUILAR","7","7","23","300/400","7","7","0.199","","2.982","1 Lap","8","652.067","8","72.079","119.868","106.001","19.2","0","Nitro Bear"
"Miguel PATIÑO","8","8","13","300/400","3","3","0.806","","3.788","1.711","9","710.712","5","72.885","118.543","109.411","21.599999999999998","0","HB Racing"
"Max BARRAGAN","9","9","95","300/400","17","","2.432","","6.220","5 Laps","4","524.494","4","75.317","114.715","65.892","9.6","0","VVASER DSTA"
"Ivan DOMINGUEZ","10","1","45","150/200","13","4","1.938","","8.158","0","7","676.428","6","77.255","111.837","89.411","16.8","0","Twin Pulse"
"Daniela MORENO","11","10","22","300/400","6","6","1.239","","9.397","1 Lap","8","693.054","7","78.494","110.072","99.732","19.2","0","Kawasaki Miramontes"
"Karol BEZIE","12","2","05","150/200","15","","1.360","","10.757","20.124","7","696.552","7","79.854","108.197","86.828","16.8","0","Motos Kyoto"
"Rafael CORDOVA","13","3","013","150/200","12","3","1.041","","11.798","0 Laps","7","676.143","7","80.895","106.805","89.449","16.8","0","Twin Pulse"
"Jorge RUIZ","14","4","06","150/200","16","","0.048","","11.846","30.729","7","707.157","7","80.943","106.742","85.526","16.8","0","Bonny Car"
"David CHAVARRIA","15","5","103","150/200","17","","3.723","","15.569","28.741","2","705.169","2","84.666","102.048","24.505","4.8","0","Olvera Racing"
"Joaquin SOTOMAYOR","16","6","15","150/200","10","1","3.084","","18.653","24.313","7","700.741","6","87.75","98.462","86.309","16.8","0","ADN Grip"
"Rafael ECHAVARRIA","17","11","38","300/400","9","9","0.533","","19.186","6 Laps","3","356.23","2","88.283","97.867","72.762","7.199999999999999","0","TX Racing"
"Alessandro SPADINO","18","7","32","150/200","11","2","2.263","","21.449","46.269","7","722.697","5","90.546","95.421","83.687","16.8","0","ADN Grip"
