"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483657-20220904","Escobedo Bros Monsse Pastelerias 2022","2022-09-04 14:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","INTERMEDIOS","1073741861","Calificacion","Qualifying","2022-09-04 19:13:00 UTC","2022-09-04 19:28:18 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-monsse-pastelerias-2022-2022/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Joel/Julio RAZO","1","1","015","EXP 600","11","","","","","0","9","861.279","5","61.382","140.758","90.284","21.599999999999998","0","Kawasaki Miramontes"
"Ernes Fernadez","2","2","89","EXP 600","10","","0.531","","0.531","19.892","7","881.171","3","61.913","139.551","68.636","16.8","0","KAWASAKI MIRAMONTES"
"Maxime GIROT","3","1","63","INT LIBRE","4","3","0.282","","0.813","0","10","830.02","9","62.195","138.918","104.094","24.0","0","ALV Racing Team"
"Bernardo PASTOR","4","1","66","EXP LIBRE","8","","1.013","","1.826","0","8","744.968","8","63.208","136.692","92.783","19.2","0","Business Altamirano"
"Gerardo OLVERA","5","2","13","EXP LIBRE","9","","0.853","","2.679","4 Laps","4","522.439","3","64.061","134.871","66.151","9.6","0","Olvera Racing"
"Gerardo  SAMANO","6","1","57","INT 600","3","1","1.913","","4.592","0","8","662.472","6","65.974","130.961","104.336","19.2","0","Carpinova Premium - Escobedo Bros"
"Jesus MORIN","7","2","3","INT LIBRE","6","5","0.022","","4.614","2 Laps","8","685.435","6","65.996","130.917","100.841","19.2","0","M&S Racing Team "
"Yan FENG","8","3","69","INT LIBRE","1","1","0.353","","4.967","5.029","6","835.049","1","66.349","130.221","62.08","14.399999999999999","0","Chupamela Racing"
"Gerardo REYES","9","4","95","INT LIBRE","5","4","0.402","","5.369","4 Laps","6","553.941","5","66.751","129.436","93.584","14.399999999999999","0","Reyes Shooting"
"Daniel NAVA","10","2","139","INT 600","7","2","2.537","","7.906","2:07.936","9","790.408","8","69.288","124.697","98.38","21.599999999999998","0","NAVA Racing"
"Ruben  SANDOVAL","11","5","90","INT LIBRE","2","2","6.472","","14.378","4 Laps","6","577.237","6","75.76","114.044","89.807","14.399999999999999","0","Cupamela Racing"
