"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483657-20220904","Escobedo Bros Monsse Pastelerias 2022","2022-09-04 14:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","BAJA CILINDRADA 2","1073741856","Practica 3","Practice","2022-09-04 17:20:00 UTC","2022-09-04 17:36:58 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-monsse-pastelerias-2022-2022/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Xchel BAUTISTA","1","1","96","300/400","6","6","","","","0","7","612.856","6","69.644","124.06","98.685","16.8","0","X Racing"
"Pedro MORIN","2","2","19","300/400","5","5","0.181","","0.181","0 Laps","7","612.663","6","69.825","123.738","98.717","16.8","0","M&S Racing"
"Juan Manuel CATALAN","3","3","20","300/400","2","2","0.788","","0.969","5 Laps","2","237.212","2","70.613","122.357","72.846","4.8","0","HB Racing"
"Santiago GONZALEZ","4","4","58","300/400","1","1","0.444","","1.413","3:20.492","10","813.348","10","71.057","121.593","106.228","24.0","0","Moto Dynamics"
"Rodrigo AGUILAR","5","5","23","300/400","9","7","0.804","","2.217","2:56.564","9","789.42","2","71.861","120.232","98.503","21.599999999999998","0","Nitro Bear"
"Miguel PATIÑO","6","6","13","300/400","3","3","1.648","","3.865","3:50.577","10","843.433","8","73.509","117.537","102.438","24.0","0","HB Racing"
"Ivan DOMINGUEZ","7","1","45","150/200","10","3","4.921","","8.786","0","6","639.485","6","78.43","110.162","81.065","14.399999999999999","0","Twin Pulse"
"Karol BEZIE","8","2","05","150/200","14","7","0.788","","9.574","3:33.615","7","853.1","7","79.218","109.066","70.894","16.8","0","Motos Kyoto"
"Daniela MORENO","9","7","22","300/400","4","4","0.659","","10.233","2:22.247","8","755.103","6","79.877","108.166","91.537","19.2","0","Kawasaki Miramontes"
"Miguel ORTIZ","10","3","29","150/200","12","5","0.176","","10.409","2.135","6","641.62","6","80.053","107.928","80.795","14.399999999999999","0","Twin Pulse"
"Rafael CORDOVA","11","4","013","150/200","11","4","0.090","","10.499","2:44.116","8","803.601","6","80.143","107.807","86.013","19.2","0","Twin Pulse"
"Jorge RUIZ","12","5","06","150/200","15","8","0.912","","11.411","3:00.658","8","820.143","5","81.055","106.594","84.278","19.2","0","Bonny Car"
"David CHAVARRIA","13","6","103","150/200","13","6","0.064","","11.475","4.191","6","643.676","6","81.119","106.51","80.537","14.399999999999999","0","Olvera Racing"
"Joaquin SOTOMAYOR","14","7","15","150/200","7","1","6.428","","17.903","3:18.078","8","837.563","1","87.547","98.69","82.525","19.2","0","ADN Grip"
"Alessandro SPADINO","15","8","32","150/200","8","2","2.181","","20.084","3:36.676","8","856.161","1","89.728","96.291","80.732","19.2","0","ADN Grip"
"Rafael ECHAVARRIA","16","8","38","300/400","16","8","0.061","","20.145","9.058","5","621.914","3","89.789","96.226","69.463","12.0","0","TX Racing"
