"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483657-20220904","Escobedo Bros Monsse Pastelerias 2022","2022-09-04 14:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","BAJA CILINDRADA","1073741847","Practica 1","Practice","2022-09-04 14:40:00 UTC","2022-09-04 14:57:40 UTC","PROVISIONAL","7","https://racehero.io/events/escobedo-bros-monsse-pastelerias-2022-2022/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Santiago GONZALEZ","1","1","58","300/400","0","","","","","0","6","702.796","4","72.271","119.55","73.763","14.399999999999999","0","Moto Dynamics"
"Max BARRAGAN","2","2","95","300/400","2","2","0.048","","0.048","3 Laps","3","448.477","2","72.319","119.471","57.796","7.199999999999999","0","VVASER DSTA"
"Rodrigo AGUILAR","3","3","23","300/400","0","","1.763","","1.811","2:28.015","4","850.811","3","74.082","116.628","40.62","9.6","0","Nitro Bear"
"Juan Manuel CATALAN","4","4","20","300/400","11","","0.111","","1.922","1:44.422","2","807.218","2","74.193","116.453","21.407","4.8","0","HB Racing"
"Xchel BAUTISTA","5","5","96","300/400","10","","0.166","","2.088","1:44.846","3","807.642","3","74.359","116.193","32.093","7.199999999999999","0","X Racing"
"Miguel PATIÑO","6","6","13","300/400","13","","4.639","","6.727","1:51.355","1","814.151","1","78.998","109.37","10.612","2.4","0","HB Racing"
"Ivan DOMINGUEZ","7","1","45","150/200","3","1","0.767","","7.494","0","7","826.522","7","79.765","108.318","73.174","16.8","0","Twin Pulse"
"Miguel ORTIZ","8","2","29","150/200","6","","2.565","","10.059","1 Lap","6","826.24","6","82.33","104.944","62.742","14.399999999999999","0","Twin Pulse"
"David CHAVARRIA","9","3","103","150/200","9","","2.844","","12.903","4 Laps","3","813.223","3","85.174","101.439","31.873","7.199999999999999","0","Olvera Racing"
"Daniela MORENO","10","7","22","300/400","12","","0.460","","13.363","2:14.448","2","837.244","2","85.634","100.895","20.639","4.8","0","Kawasaki Miramontes"
"Joaquin SOTOMAYOR","11","4","15","150/200","4","2","4.193","","17.556","1 Lap","6","804.096","5","89.827","96.185","64.47","14.399999999999999","0","ADN Grip"
"Rafael ECHAVARRIA","12","8","38","300/400","1","1","1.227","","18.783","2 Laps","4","540.394","4","91.054","94.889","63.953","9.6","0","TX Racing"
"Alessandro SPADINO","13","5","32","150/200","7","","1:41.409","","2:00.192","23.637","2","850.159","1","192.463","44.892","20.326","4.8","0","ADN Grip"
