"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483657-20220904","Escobedo Bros Monsse Pastelerias 2022","2022-09-04 14:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","BAJA CILINDRADA 2","1073741851","Practica 2","Practice","2022-09-04 16:15:00 UTC","2022-09-04 16:28:46 UTC","PROVISIONAL","7","https://racehero.io/events/escobedo-bros-monsse-pastelerias-2022-2022/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Pedro MORIN","1","1","19","300/400","3","3","","","","0","7","518.269","6","69.701","123.958","116.696","16.8","0","M&S Racing"
"Max BARRAGAN","2","2","95","300/400","4","4","0.024","","0.024","1 Lap","6","449.13","4","69.725","123.915","115.423","14.4","0","VVASER DSTA"
"Xchel BAUTISTA","3","3","96","300/400","5","5","0.300","","0.324","30.323","7","548.592","5","70.025","123.385","110.246","16.8","0","X Racing"
"Rodrigo AGUILAR","4","4","23","300/400","8","6","0.984","","1.308","36.793","7","555.062","4","71.009","121.675","108.961","16.8","0","Nitro Bear"
"Juan Manuel CATALAN","5","5","20","300/400","12","9","0.333","","1.641","1 Lap","6","511.036","5","71.342","121.107","101.441","14.4","0","HB Racing"
"Santiago GONZALEZ","6","6","58","300/400","1","1","0.612","","2.253","0.422","7","518.691","6","71.954","120.077","116.601","16.8","0","Moto Dynamics"
"Miguel PATIÑO","7","7","13","300/400","2","2","2.642","","4.895","20.463","7","538.732","6","74.596","115.824","112.264","16.8","0","HB Racing"
"Ivan DOMINGUEZ","8","1","45","150/200","13","","4.012","","8.907","0","5","500.871","5","78.608","109.912","86.25","12.0","0","Twin Pulse"
"Karol BEZIE","9","2","05","150/200","7","2","0.191","","9.098","19.571","6","520.442","2","78.799","109.646","99.608","14.4","0","Motos Kyoto"
"Miguel ORTIZ","10","3","29","150/200","0","","0.955","","10.053","1.352","5","502.223","5","79.754","108.333","86.018","12.0","0","Twin Pulse"
"David CHAVARRIA","11","4","103","150/200","6","1","0.714","","10.767","29.758","6","530.629","5","80.468","107.372","97.695","14.4","0","Olvera Racing"
"Daniela MORENO","12","8","22","300/400","9","7","0.448","","11.215","23.38","6","541.649","3","80.916","106.777","95.708","14.4","0","Kawasaki Miramontes"
"Rafael CORDOVA","13","5","013","150/200","15","","0.243","","11.458","25.072","5","525.943","3","81.159","106.458","82.138","12.0","0","Twin Pulse"
"Jorge RUIZ","14","6","06","150/200","10","3","1.567","","13.025","55.304","6","556.175","6","82.726","104.441","93.208","14.4","0","Bonny Car"
"Joaquin SOTOMAYOR","15","7","15","150/200","16","","5.739","","18.764","1:01.825","5","562.696","1","88.465","97.666","76.773","12.0","0","ADN Grip"
"Rafael ECHAVARRIA","16","9","38","300/400","11","8","0.911","","19.675","4.566","5","522.835","5","89.376","96.67","82.626","12.0","0","TX Racing"
"Alessandro SPADINO","17","8","32","150/200","17","","0.858","","20.533","1 Lap","4","487.932","3","90.234","95.751","70.83","9.6","0","ADN Grip"
"Miguel ORTIZ","18","9","29","150/200","14","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twin Pulse"
