"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483657-20220904","Escobedo Bros Monsse Pastelerias 2022","2022-09-04 14:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","BAJA CILINDRADA 2","1073741864","Carrera","Race","2022-09-04 19:50:00 UTC","2022-09-04 20:08:02 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-monsse-pastelerias-2022-2022/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Xchel BAUTISTA","1","1","96","300/400","2","2","","","","0","13","916.634","13","68.512","126.109","122.535","31.2","0","X Racing"
"Pedro MORIN","2","2","19","300/400","1","1","2.843","","2.843","2.843","13","919.477","11","68.547","126.045","122.156","31.2","0","M&S Racing"
"Santiago GONZALEZ","3","3","58","300/400","4","4","31.049","","33.892","33.892","13","950.526","12","70.51","122.536","118.166","31.2","0","Moto Dynamics"
"Antonio VELAZQUEZ JR","4","4","18","300/400","7","7","0.498","","34.390","34.39","13","951.024","12","70.922","121.824","118.104","31.2","0","Gruas y Estructuras ALVE"
"Joel/Julio RAZO","5","5","015","300/400","3","3","0.885","","35.275","35.275","13","951.909","13","70.282","122.933","117.994","31.2","0","Kawasaki Miramontes"
"Max BARRAGAN","6","6","95","300/400","8","8","1 Vuelta","","1 Vuelta","1 Lap","12","899.601","2","72.343","119.431","115.251","28.799999999999997","0","VVASER DSTA"
"Miguel PATIÑO","7","7","13","300/400","9","9","0.167","","1 Vuelta","1 Lap","12","899.768","4","72.257","119.573","115.23","28.799999999999997","0","HB Racing"
"Daniela MORENO","8","8","22","300/400","12","10","55.313","","1 Vuelta","38.447","12","955.081","12","76.98","112.237","108.556","28.799999999999997","0","Kawasaki Miramontes"
"Ivan DOMINGUEZ","9","1","45","150/200","10","1","18.475","","1 Vuelta","0","12","973.556","4","78.409","110.191","106.496","28.799999999999997","0","Twin Pulse"
"Rafael CORDOVA","10","2","013","150/200","13","3","12.085","","1 Vuelta","12.085","12","985.641","8","79.553","108.607","105.19","28.799999999999997","0","Twin Pulse"
"Karol BEZIE","11","3","05","150/200","11","2","0.182","","1 Vuelta","12.267","12","985.823","3","79.742","108.349","105.171","28.799999999999997","0","Motos Kyoto"
"Jorge RUIZ","12","4","06","150/200","14","4","4.067","","1 Vuelta","16.334","12","989.89","2","80.059","107.92","104.739","28.799999999999997","0","Bonny Car"
"Joaquin SOTOMAYOR","13","5","15","150/200","16","6","1 Vuelta","","2 Vueltas","0.873","11","974.429","2","85.777","100.726","97.534","26.4","0","ADN Grip"
"Alessandro SPADINO","14","6","32","150/200","19","8","26.058","","2 Vueltas","26.931","11","1000.487","7","87.83","98.372","94.994","26.4","0","ADN Grip"
"Rafael ECHAVARRIA","15","9","38","300/400","17","11","1 Vuelta","","3 Vueltas","3 Laps","10","909.721","7","87.285","98.986","94.974","24.0","0","TX Racing"
"Juan Manuel CATALAN","16","10","20","300/400","5","5","1 Vuelta","","4 Vueltas","4 Laps","9","665.701","4","71.239","121.282","116.809","21.599999999999998","0","HB Racing"
"Rodrigo AGUILAR","17","11","23","300/400","6","6","2 Vueltas","","6 Vueltas","6 Laps","7","513.714","2","70.985","121.716","117.731","16.8","0","Nitro Bear"
"Miguel ORTIZ","18","7","29","150/200","18","7","3 Vueltas","","9 Vueltas","8 Laps","4","339.608","3","80.115","107.845","101.764","9.6","0","Twin Pulse"
"David CHAVARRIA","19","8","103","150/200","15","5","1 Vuelta","","10 Vueltas","9 Laps","3","274.066","2","84.13","102.698","94.576","7.199999999999999","0","Olvera Racing"
