"Event ID","Event Name","Started At","Ended At"
"280-869-2147484606-20190126","SV BRP 26-Jan-2019","2019-01-26 16:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","26-Jan-2019","1073750796","Black 1","Practice","2019-01-26 16:40:00 UTC","2019-01-26 16:57:00 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-26-jan-2019/results/1073750796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ben Shields","1","1","65","","6","4","","","","0","4","777.42","2","130.187","78.81","52.79","11.4","0","K","12 370Z Roadster Black"
"Jake Glendenning","2","2","71","","7","5","","","0.822","0 Laps","4","775.234","2","131.009","78.315","52.939","11.4","0","K","16 Camaro SS Grey"
"Dwane Truong","3","1","28","86ULM","10","","","","1.079","0","2","787.808","1","131.266","78.162","26.047","5.7","0","K","14 FR-S"
"Doug Jenkins","4","3","220","","2","2","","","1.773","1:01.896","5","839.316","1","131.96","77.751","61.121","14.25","0","K","05 Mustang GT Grey"
"Brad Kidd","5","4","33","","1","1","","","2.622","1:14.807","5","852.227","1","132.809","77.254","60.195","14.25","0","K","17 Mustang GT Red"
"Paula Yi","6","1","83","86MOD","4","1","","","4.757","0","5","906.226","2","134.944","76.032","56.608","14.25","0","K","13 BRZ"
"Byron Redd","7","1","0","CULT","3","1","","","4.798","0","5","908.722","2","134.985","76.008","56.453","14.25","0","K","19 Corvette ZR1 Black"
"Oren Holzman","8","2","108","86ULM","8","1","","","4.880","0.296","3","788.104","2","135.067","75.962","39.056","8.55","0","K","14 FR-S White"
"Anthony DeFalco","9","5","2","","5","3","","","13.726","1:05.274","3","842.694","3","143.913","71.293","36.526","8.55","0","K","15 Camaro ZL1 1LE Red"
"Tanner Hamson","10","6","9","","9","","","","27.291","4.974","2","782.394","1","157.478","65.152","26.227","5.7","0","K","K","04 Baby Red"
"Tor Anderson","11","1","177","86STK","12","","","","31.695","0","1","778.565","1","161.882","63.379","13.178","2.85","0","K","13 BRZ Blue"
"Aaron Gong","12","2","559","86MOD","11","","","","38.442","4 Laps","1","776.369","1","168.629","60.844","13.215","2.85","0","K","18 BRZ Blue"
"Jainish Mistry","13","3","7","86MOD","0","","","","","5 Laps","0","828.296","0","0.0","0.0","0.0","0.0","0","K","14 FR-S White"
