"Event ID","Event Name","Started At","Ended At"
"280-869-2147484606-20190126","SV BRP 26-Jan-2019","2019-01-26 16:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","26-Jan-2019","1073750803","Orange 2","Practice","2019-01-26 19:15:00 UTC","2019-01-26 19:35:49 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-26-jan-2019/results/1073750803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5084857 -","1","1","-??-","","20","","","","","0","5","1102.916","4","113.757","90.192","46.513","14.25","0"
"Harry Knowles","2","2","7","","1","1","","","2.143","-3 Laps","8","1085.995","7","115.9","88.525","75.58","22.8","0","G","R","05 S2000 Silver"
"William Chen","3","1","57","S1","19","","","","3.738","0","6","1061.185","6","117.495","87.323","58.011","17.1","0","R","G","99 Miata Orange"
"Alan Tseng","4","2","68","S1","5","1","","","4.594","1 Lap","5","1052.077","5","118.351","86.691","48.761","14.25","0","R","G","92 Miata"
"Jake Rozelle","5","1","12","SC","13","5","","","4.617","0","5","785.918","3","118.374","86.674","65.274","14.25","0","R","G","99 Corvette Red"
"Josh Carroll","6","2","17","SC","4","3","","","5.187","1:39.071","6","884.989","6","118.944","86.259","69.56","17.1","0","R","G","01 Corvette Z06 Black"
"Andrew Kidd","7","3","71","S1","23","","","","5.399","32.584","1","1093.769","1","119.156","86.106","9.38","2.85","0","R","R","90 Miata Red"
"Greg Nester","8","3","32","SC","2","1","","","5.627","3:39.756","7","1005.674","2","119.384","85.941","71.415","19.95","0","R","G","03 Corvette C5 Silver"
"Sean Whitwood","9","4","6","SC","20","","","","6.795","19.381","3","805.299","3","120.552","85.109","38.222","8.55","0","R","G","02 Corvette C5 Black"
"donny yorke","10","5","63","SC","3","2","","","6.996","3:47.469","7","1013.387","1","120.753","84.967","70.871","19.95","0","R","G","04 Corvette Red"
"Jeff Ringer","11","3","1004","","10","2","","","8.238","0 Laps","5","796.84","4","121.995","84.102","64.379","14.25","0"
"Dennis Uebersetzig","12","1","37","S2","6","1","","","8.894","0","6","908.311","4","122.651","83.652","67.774","17.1","0","R","R","95 Miata Black"
"- 650457 -","13","4","-??-","","15","4","","","9.087","-2 Laps","7","1090.572","5","122.844","83.521","65.855","19.95","0"
"Jason Ballance","14","4","36","S1","24","","","","10.635","39.319","1","1100.504","1","124.392","82.481","9.323","2.85","0","G","90 Miata Green"
"John Carson","15","2","32","S2","7","2","","","10.840","3 Laps","3","546.409","2","124.597","82.345","56.331","8.55","0","R","G","00 Miata Black"
"John Simon","16","6","46","SC","11","4","","","11.381","4:50.085","7","1076.003","6","125.138","81.989","66.747","19.95","0","R","G","03 Corvette Z06 Blue"
"Albert Gavieres","17","3","40","S2","17","7","","","12.467","3 Laps","3","580.144","3","126.224","81.284","53.056","8.55","0","R","G","90 Miata Red"
"David Martinez","18","4","47","S2","22","","","","12.493","3:44.733","3","1133.044","3","126.25","81.267","27.166","8.55","0","R","G","94 Miata Multicolor"
"Pete Feldman","19","5","227","S2","16","6","","","12.768","2:59.177","7","1087.488","4","126.525","81.091","66.042","19.95","0","R","G","91 Miata Green"
"Scott McIver","20","6","226","S2","9","4","","","12.946","2:47.967","7","1076.278","3","126.703","80.977","66.73","19.95","0","R","G","04 MX-5 Miata"
"MIke Porteous","21","7","515","S2","8","3","","","15.937","2:57.622","7","1085.933","1","129.694","79.109","66.137","19.95","0","R","G","99 Miata Green"
"Michael Snara","22","5","1003","","12","3","","","16.407","4 Laps","1","308.757","1","130.164","78.824","33.23","2.85","0"
"JOHN ADAMS","23","8","805","S2","18","8","","","21.431","2 Laps","4","740.561","3","135.188","75.894","55.417","11.4","0","R","G","00 Miata Multicolor"
"gregory scarcello","24","9","66","S2","14","5","","","23.139","36.019","4","944.33","2","136.896","74.947","43.459","11.4","0","R","G","86 944"
