"Event ID","Event Name","Started At","Ended At"
"280-869-2147484606-20190126","SV BRP 26-Jan-2019","2019-01-26 16:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","26-Jan-2019","1073750809","Orange 3","Practice","2019-01-26 21:40:00 UTC","2019-01-26 22:02:27 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-26-jan-2019/results/1073750809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"William Chen","1","1","57","S1","4","3","","","","0","3","552.954","2","113.637","90.287","55.665","8.55","0","R","G","99 Miata Orange"
"Emilio Cervantes","2","2","9","S1","1","1","","","0.048","10.581","3","563.535","2","113.685","90.249","54.62","8.55","0","R","G","03 MX-5 Miata Orange"
"Zach Woollen","3","3","12","S1","3","2","","","0.751","8:55.73","6","1088.684","2","114.388","89.695","56.545","17.1","0","R","G","04 Miata Red"
"Harry Knowles","4","1","7","","2","1","","","2.537","0","9","1263.505","4","116.174","88.316","73.082","25.650000000000002","0","G","R","05 S2000 Silver"
"Alan Tseng","5","4","68","S1","11","4","","","3.759","12:27.956","7","1300.91","7","117.396","87.397","55.208","19.95","0","R","G","92 Miata"
"Jake Rozelle","6","1","12","SC","5","1","","","4.096","0","4","707.012","1","117.733","87.146","58.047","11.4","0","R","G","99 Corvette Red"
"Sean Whitwood","7","2","6","SC","8","4","","","4.538","2:17.639","5","844.651","3","118.175","86.82","60.735","14.25","0","R","G","02 Corvette C5 Black"
"Greg Nester","8","3","32","SC","7","3","","","4.828","8:42.407","8","1229.419","4","118.465","86.608","66.763","22.8","0","R","G","03 Corvette C5 Silver"
"Oli Thordarson","9","4","22","SC","9","5","","","5.153","2 Laps","2","479.35","2","118.79","86.371","42.808","5.7","0","R","G","97 Corvette Black"
"Josh Carroll","10","5","17","SC","6","2","","","5.179","0 Laps","4","703.75","3","118.816","86.352","58.316","11.4","0","R","G","01 Corvette Z06 Black"
"John Nguyen","11","6","15","SC","10","6","","","6.581","9:45.522","8","1292.534","1","120.218","85.345","63.503","22.8","0"
"Jeff Ringer","12","1","1004","S2","13","1","","","7.717","0","3","611.819","3","121.354","84.546","50.309","8.55","0"
"donny yorke","13","7","63","SC","12","7","","","8.077","9:13.502","8","1260.514","6","121.714","84.296","65.116","22.8","0","R","G","04 Corvette Red"
"Sky Chan","14","2","168","S2","16","4","","","8.719","8.187","3","620.006","2","122.356","83.854","49.645","8.55","0"
"Dennis Uebersetzig","15","3","37","S2","14","2","","","8.805","6:27.242","6","999.061","1","122.442","83.795","61.618","17.1","0","R","R","95 Miata Black"
"John Carson","16","4","32","S2","15","3","","","9.800","2:13.809","4","745.628","4","123.437","83.119","55.041","11.4","0","R","G","00 Miata Black"
"John Simon","17","8","46","SC","17","8","","","10.504","9:05.145","8","1252.157","2","124.141","82.648","65.551","22.8","0","R","G","03 Corvette Z06 Blue"
"Pete Feldman","18","5","227","S2","19","6","","","11.871","9:57.56","6","1209.379","6","125.508","81.748","50.902","17.1","0","R","G","91 Miata Green"
"Albert Gavieres","19","6","40","S2","18","5","","","11.899","6:42.142","6","1013.961","6","125.536","81.73","60.712","17.1","0","R","G","90 Miata Red"
"Scott McIver","20","7","226","S2","20","7","","","13.800","4:49.634","5","901.453","1","127.437","80.51","56.908","14.25","0","R","G","04 MX-5 Miata"
"MIke Porteous","21","8","515","S2","21","8","","","14.809","11:18.512","8","1290.331","6","128.446","79.878","63.612","22.8","0","R","G","99 Miata Green"
"gregory scarcello","22","9","66","S2","23","10","","","14.840","11:50.957","8","1322.776","3","128.477","79.859","62.051","22.8","0","R","G","86 944"
"jane scarcello","23","10","67","S2","22","9","","","14.917","11:37.409","8","1309.228","3","128.554","79.811","62.693","22.8","0","R","G","99 Miata Black"
"Michael Snare","24","11","1003","S2","25","12","","","17.197","10:36.049","6","1247.868","3","130.834","78.42","49.332","17.1","0"
"JOHN ADAMS","25","12","805","S2","24","11","","","18.252","3:02.028","4","793.847","3","131.889","77.793","51.698","11.4","0","R","G","00 Miata Multicolor"
