"Event ID","Event Name","Started At","Ended At"
"280-869-2147484606-20190126","SV BRP 26-Jan-2019","2019-01-26 16:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","26-Jan-2019","1073750818","Race 2 - SUPERMIATA and SPEC CORVETTE","Race","2019-01-27 00:20:00 UTC","2019-01-27 00:32:25 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-26-jan-2019/results/1073750818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Emilio Cervantes","1","1","9","S1","3","3","","","","0","5","589.504","1","115.173","89.083","87.022","14.25","0","R","G","03 MX-5 Miata Orange"
"William Chen","2","2","57","S1","6","6","","","2.863","2.863","5","592.367","2","116.674","87.937","86.602","14.25","0","R","G","99 Miata Orange"
"Zach Woollen","3","3","12","S1","4","4","","","3.407","3.407","5","592.911","2","116.22","88.281","86.522","14.25","0","R","G","04 Miata Red"
"Andrew Kidd","4","4","71","S1","5","5","","","4.019","4.019","5","593.523","5","115.252","89.022","86.433","14.25","0","R","R","90 Miata Red"
"Alan Tseng","5","5","68","S1","1","1","","","19.328","19.328","5","608.832","5","119.119","86.132","84.26","14.25","0","R","G","92 Miata"
"Jason Ballance","6","6","36","S1","2","2","","","31.623","31.623","5","621.127","4","121.097","84.725","82.592","14.25","0","G","90 Miata Green"
"Greg Nester","7","1","32","SC","7","1","","","36.505","0","5","626.009","5","120.286","85.297","81.948","14.25","0","R","G","03 Corvette C5 Silver"
"Josh Carroll","8","2","17","SC","10","4","","","39.915","3.41","5","629.419","5","120.141","85.4","81.504","14.25","0","R","G","01 Corvette Z06 Black"
"Jake Rozelle","9","3","12","SC","13","7","","","42.005","5.5","5","631.509","2","120.016","85.489","81.234","14.25","0","R","G","99 Corvette Red"
"Oli Thordarson","10","4","22","SC","9","3","","","46.436","9.931","5","635.94","4","120.706","85.0","80.668","14.25","0","R","G","97 Corvette Black"
"donny yorke","11","5","63","SC","8","2","","","52.591","16.086","5","642.095","3","121.393","84.519","79.895","14.25","0","R","G","04 Corvette Red"
"John Nguyen","12","6","15","SC","11","5","","","55.892","19.387","5","645.396","4","121.273","84.603","79.486","14.25","0"
"John Simon","13","7","46","SC","14","8","","","56.614","20.109","5","646.118","3","121.566","84.399","79.397","14.25","0","R","G","03 Corvette Z06 Blue"
"Sean Whitwood","14","8","6","SC","12","6","","","1:14.978","38.473","5","664.482","3","122.067","84.052","77.203","14.25","0","R","G","02 Corvette C5 Black"
"Dennis Uebersetzig","15","1","37","S2","21","7","","","1:46.718","0","5","696.222","2","123.813","82.867","73.683","14.25","0","R","R","95 Miata Black"
"Jeff Ringer","16","2","1004","S2","24","10","","","1:49.195","2.477","5","698.699","5","123.095","83.35","73.422","14.25","0"
"John Carson","17","3","32","S2","23","9","","","1:51.421","4.703","5","700.925","3","124.501","82.409","73.189","14.25","0","R","G","00 Miata Black"
"Pete Feldman","18","4","227","S2","18","4","","","1:52.552","5.834","5","702.056","5","125.166","81.971","73.071","14.25","0","R","G","91 Miata Green"
"Michael Snare","19","5","1003","S2","15","1","","","2:04.055","17.337","5","713.559","5","128.031","80.137","71.893","14.25","0"
"Scott McIver","20","6","226","S2","17","3","","","2:09.398","22.68","5","718.902","3","128.753","79.687","71.359","14.25","0","R","G","04 MX-5 Miata"
"MIke Porteous","21","7","515","S2","16","2","","","2:18.435","31.717","5","727.939","4","129.295","79.353","70.473","14.25","0","R","G","99 Miata Green"
"Albert Gavieres","22","8","40","S2","19","5","","","1 Lap","1 Lap","4","589.96","3","125.05","82.047","69.564","11.4","0","R","G","90 Miata Red"
"Sky Chan","23","9","168","S2","22","8","","","1 Lap","1 Lap","4","595.589","2","125.118","82.003","68.907","11.4","0"
"JOHN ADAMS","24","10","805","S2","20","6","","","1 Lap","1 Lap","4","613.845","4","133.056","77.11","66.857","11.4","0","R","G","00 Miata Multicolor"
"jane scarcello","25","11","67","S2","0","","","","5 Laps","5 Laps","0","63.002","0","0.0","0.0","0.0","0.0","0","R","G","99 Miata Black"
"David Martinez","26","12","47","S2","0","","","","5 Laps","5 Laps","0","63.883","0","0.0","0.0","0.0","0.0","0","R","G","94 Miata Multicolor"
