"Event ID","Event Name","Started At","Ended At"
"280-2147484601-20181209","SV SOW 09-Dec-2018","2018-12-09 15:00:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","09-Dec-2018","1073750756","Blue2","Practice","2018-12-09 19:35:00 UTC","2018-12-09 19:54:57 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-09-dec-2018/results/1073750756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ty Dagdagan","1","1","86","","1","1","","","","0","8","1038.684","8","98.036","66.098","49.909","14.4","0","B","13 FR-S"
"Rick Purcell","2","2","14","","5","5","","","1.159","17.757","8","1056.441","7","99.195","65.326","49.07","14.4","0","B","05 S2000 Silver"
"marius avril","3","3","0","","8","8","","","5.122","1:04.754","8","1103.438","1","103.158","62.816","46.98","14.4","0","B","95 M3 E36 Black"
"Dave Weckl","4","4","67","","7","7","","","5.129","1:04.247","8","1102.931","1","103.165","62.812","47.002","14.4","0","R","07 Corvette Z06 Blue"
"Brayton Estrada","5","5","88","","9","9","","","5.508","1:05.249","8","1103.933","1","103.544","62.582","46.959","14.4","0","B","06 S2000 Red"
"Tim Sanchez","6","6","31","","12","12","","","5.778","1:11.393","8","1110.077","4","103.814","62.419","46.699","14.4","0","B","15 Miata White"
"Thomas Stevens","7","7","43","","11","11","","","5.851","1:09.529","8","1108.213","4","103.887","62.375","46.778","14.4","0","B","15 Camaro Z28 White"
"Fredrick Schuman","8","8","171","","10","10","","","7.196","1:08.71","8","1107.394","4","105.232","61.578","46.813","14.4","0","O","10 911 Carrera S White"
"Tim Rankin","9","1","5","CSM","14","1","","","7.222","0","7","1022.25","7","105.258","61.563","44.373","12.6","0","R","01 Corvette C5 Blue"
"Jim Bullington","10","9","217","","3","3","","","7.522","24.079","8","1062.763","6","105.558","61.388","48.779","14.4","0","B","03 RSX-S Black"
"Jason Miller","11","10","0","","16","15","","","7.807","1 Lap","7","1024.842","7","105.843","61.223","44.26","12.6","0","B","18 WRX STI Silver"
"Edwin O'Dell","12","11","16","","15","14","","","7.969","1 Lap","7","1023.778","7","106.005","61.129","44.306","12.6","0","B","18 BRZ Blue"
"Adrian Padilla","13","12","18","","13","13","","","8.424","1:10.459","8","1109.143","4","106.46","60.868","46.739","14.4","0","B","92 Miata Silver"
"Nguyen Vuhai","14","13","1002","","18","16","","","8.892","3 Laps","5","1009.479","5","106.928","60.602","32.096","9.0","0"
"Joe Arbour","15","2","717","CSM","17","2","","","9.076","2 Laps","5","1006.693","5","107.112","60.497","32.185","9.0","0","O","17 Corvette Z06"
"Walter Chan","16","14","777","","4","4","","","9.397","52.573","8","1091.257","1","107.433","60.317","47.505","14.4","0","B"
"Tom Wiebe","17","15","66","","6","6","","","12.216","1:03.523","8","1102.207","1","110.252","58.774","47.033","14.4","0","O","10 G37 Sedan White"
"Bill Woolley","18","16","12","","2","2","","","15.737","1:02.133","8","1100.817","8","113.773","56.956","47.092","14.4","0","B","02 XKR Coupe"
