"Event ID","Event Name","Started At","Ended At"
"280-2147484601-20181209","SV SOW 09-Dec-2018","2018-12-09 15:00:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","09-Dec-2018","1073750750","Blue1","Practice","2018-12-09 17:20:00 UTC","2018-12-09 17:39:06 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-09-dec-2018/results/1073750750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adrian Padilla","1","1","18","","12","","","","","0","6","1048.372","1","114.365","56.661","37.086","10.8","0","B","92 Miata Silver"
"Thomas Stevens","2","2","43","","11","","","","0.675","0 Laps","6","1046.226","1","115.04","56.328","37.162","10.8","0","B","15 Camaro Z28 White"
"William Atkins","3","1","16","CULT","10","","","","1.085","0","6","1044.727","1","115.45","56.128","37.215","10.8","0","R","07 Corvette Z06 Yellow"
"marius avril","4","3","0","","7","7","","","2.272","-1 Laps","7","1031.039","7","116.637","55.557","43.994","12.6","0","B","95 M3 E36 Black"
"Jim Bullington","5","4","217","","9","9","","","2.431","-1 Laps","7","1034.916","7","116.796","55.481","43.83","12.6","0","B","03 RSX-S Black"
"Brayton Estrada","6","5","88","","8","8","","","2.617","-1 Laps","7","1033.877","7","116.982","55.393","43.874","12.6","0","B","06 S2000 Red"
"Nguyen Vuhai","7","6","1002","","14","","","","2.992","1 Lap","5","998.219","5","117.357","55.216","32.458","9.0","0"
"Joe Arbour","8","1","717","CSM","13","","","","3.452","0","5","997.555","5","117.817","55.001","32.479","9.0","0","O","17 Corvette Z06"
"Rick Purcell","9","7","14","","2","2","","","3.859","-1 Laps","7","1012.835","7","118.224","54.811","44.785","12.6","0","B","05 S2000 Silver"
"Tom Wiebe","10","8","66","","3","3","","","3.885","-1 Laps","7","1014.169","7","118.25","54.799","44.726","12.6","0","O","10 G37 Sedan White"
"Tim Rankin","11","2","5","CSM","15","","","","3.968","2.69","5","1000.245","5","118.333","54.761","32.392","9.0","0","R","01 Corvette C5 Blue"
"Dave Weckl","12","9","67","","1","1","","","4.039","-1 Laps","7","1009.954","7","118.404","54.728","44.913","12.6","0","R","07 Corvette Z06 Blue"
"Ty Dagdagan","13","10","86","","4","4","","","4.050","-1 Laps","7","1016.058","7","118.415","54.723","44.643","12.6","0","B","13 FR-S"
"Walter Chan","14","11","777","","6","6","","","4.660","-1 Laps","7","1028.912","2","119.025","54.442","44.085","12.6","0","B"
"Tim Sanchez","15","12","31","","17","","","","4.811","1 Lap","5","1003.129","5","119.176","54.373","32.299","9.0","0","B","15 Miata White"
"Bill Woolley","16","13","12","","5","5","","","4.957","-1 Laps","7","1020.246","7","119.322","54.307","44.46","12.6","0","B","02 XKR Coupe"
"Edwin O'Dell","17","14","16","","16","","","","5.082","1 Lap","5","1002.24","5","119.447","54.25","32.328","9.0","0","B","18 BRZ Blue"
"Jason Miller","18","15","0","","18","","","","5.265","1 Lap","5","1008.33","5","119.63","54.167","32.132","9.0","0","B","18 WRX STI Silver"
