"Event ID","Event Name","Started At","Ended At"
"280-2147484601-20181209","SV SOW 09-Dec-2018","2018-12-09 15:00:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","09-Dec-2018","1073750751","Black1","Practice","2018-12-09 17:40:00 UTC","2018-12-09 18:00:14 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-09-dec-2018/results/1073750751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Suk Hyun Chun","1","1","3","","14","","","","","0","8","1037.173","8","88.8","72.973","49.982","14.4","0","K","97 Supra Twin Turbo White"
"Christopher Wiita","2","2","404","","6","4","","","0.612","-1 Laps","9","961.767","4","89.412","72.473","60.638","16.2","0","K","18 Model 3 Blue"
"Casey Glasgow","3","3","1","","8","6","","","1.042","-1 Laps","9","977.32","9","89.842","72.127","59.673","16.2","0","K","17 Focus RS Grey"
"Vincent Del campo","4","1","24","HFFMOD","1","1","","","2.500","0","10","1074.776","4","91.3","70.975","60.292","18.0","0","K","93 Civic CX White"
"Fredrick Schuman","5","4","171","","2","1","","","3.046","-1 Laps","9","981.692","9","91.846","70.553","59.408","16.2","0","O","10 911 Carrera S White"
"Robbie Pyle","6","5","74","","4","2","","","3.550","-1 Laps","9","980.886","7","92.35","70.168","59.456","16.2","0","K","94 M3 E36 Silver"
"Jack Griffith","7","6","9","","12","10","","","3.722","-1 Laps","9","1012.622","9","92.522","70.037","57.593","16.2","0","RO","10 911 GT3 Silver"
"Adam Dhedhy","8","7","4","","7","5","","","5.395","-1 Laps","9","1010.014","2","94.195","68.793","57.742","16.2","0","K","14 Cayman S White"
"Ward Robinson","9","8","1001","","5","3","","","7.947","-1 Laps","9","1021.734","8","96.747","66.979","57.079","16.2","0"
"Lukas Supek","10","1","858","CSTK","3","1","","","8.225","0","9","1034.261","6","97.025","66.787","56.388","16.2","0","O","02 Corvette Coupe Silver"
"Robert Toledo","11","9","143","","9","7","","","8.763","10.24","9","1047.413","9","97.563","66.419","55.68","16.2","0","O","06 RSX-S Black"
"Richard Penaloza","12","10","31","","10","8","","","9.373","31.061","9","1068.234","7","98.173","66.006","54.595","16.2","0","K","12 Mustang GT Black"
"Frank Dominik","13","11","13","","11","9","","","11.039","2 Laps","6","778.053","3","99.839","64.904","49.971","10.8","0","O","14 Mirage Green"
"Sean Sisco","14","12","819","","13","11","","","19.943","5 Laps","3","721.018","1","108.743","59.59","26.962","5.4","0","K","71 510 Red"
