"Event ID","Event Name","Started At","Ended At"
"280-2147484601-20181209","SV SOW 09-Dec-2018","2018-12-09 15:00:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","09-Dec-2018","1073750757","Black2","Practice","2018-12-09 19:55:00 UTC","2018-12-09 20:18:34 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-09-dec-2018/results/1073750757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Christopher Wiita","1","1","404","","1","1","","","","0","5","528.039","2","87.921","73.703","61.359","9.0","0","K","18 Model 3 Blue"
"Casey Glasgow","2","2","1","","2","2","","","1.339","11:54.843","11","1242.882","2","89.26","72.597","57.351","19.8","0","K","17 Focus RS Grey"
"Matt Thompson","3","3","1008","","6","5","","","1.736","12:36.885","13","1284.924","12","89.657","72.275","65.56","23.400000000000002","0"
"Jack Griffith","4","4","9","","4","3","","","2.024","14:00.531","14","1368.57","3","89.945","72.044","66.288","25.2","0","RO","10 911 GT3 Silver"
"Robbie Pyle","5","5","74","","5","4","","","3.721","12:52.004","13","1300.043","11","91.642","70.71","64.798","23.400000000000002","0","K","94 M3 E36 Silver"
"Ward Robinson","6","6","1001","","7","6","","","6.376","10:33.309","11","1161.348","6","94.297","68.719","61.377","19.8","0"
"Vincent Del campo","7","1","24","HFFMOD","3","1","","","6.498","0","2","277.409","2","94.419","68.63","46.718","3.6","0","K","93 Civic CX White"
"Richard Penaloza","8","7","31","","8","7","","","8.458","13:24.39","11","1332.429","9","96.379","67.235","53.496","19.8","0","K","12 Mustang GT Black"
"Lukas Supek","9","1","858","CSTK","9","1","","","11.478","0","10","1134.611","9","99.399","65.192","57.112","18.0","0","O","02 Corvette Coupe Silver"
"Frank Dominik","10","8","13","","10","8","","","13.788","9:03.804","9","1071.843","4","101.709","63.711","54.411","16.2","0","O","14 Mirage Green"
"Sean Sisco","11","9","819","","11","9","","","20.520","3 Laps","2","361.14","2","108.441","59.756","35.886","3.6","0","K","71 510 Red"
