"Event ID","Event Name","Started At","Ended At"
"280-2147484601-20181209","SV SOW 09-Dec-2018","2018-12-09 15:00:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","09-Dec-2018","1073750746","Red1","Practice","2018-12-09 16:00:00 UTC","2018-12-09 16:19:00 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-09-dec-2018/results/1073750746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steven Chan","1","1","720","","5","3","","","","0","10","945.279","5","79.883","81.119","68.551","18.0","0","R","15 Skyline GT-R R35 Multicolor"
"Dave Weckl","2","2","67","","2","1","","","0.665","1:07.876","9","1013.155","6","80.548","80.449","57.563","16.2","0","R","07 Corvette Z06 Blue"
"Willem Drees","3","1","177","HFFULM","1","1","","","3.956","0","8","799.693","5","83.839","77.291","64.825","14.4","0","R","18 Civic Type-R"
"Fredrick Schuman","4","3","171","","3","2","","","4.952","1:55.981","11","1061.26","6","84.835","76.384","67.165","19.8","0","O","10 911 Carrera S White"
"cameron grade","5","4","44","","8","4","","","6.214","1:42.739","10","1048.018","9","86.097","75.264","61.831","18.0","0","R","17 Camaro SS 1LE White"
"William Atkins","6","1","16","CULT","4","1","","","6.459","0","10","1012.486","10","86.342","75.05","64.001","18.0","0","R","07 Corvette Z06 Yellow"
"donny yorke","7","1","64","CSTK","6","1","","","7.136","0","10","1016.866","5","87.019","74.466","63.725","18.0","0","R","04 Corvette Red"
"Jeff Bellitti","8","1","22","CSM","9","2","","","8.549","0","9","1000.755","9","88.432","73.277","58.276","16.2","0","R","17 Corvette Grand Sport White"
"Tim Rankin","9","2","5","CSM","10","","","","9.722","2 Laps","7","934.445","7","89.605","72.317","48.542","12.6","0","R","01 Corvette C5 Blue"
"Kristjan Thordarson","10","5","220","","13","","","","12.425","1:51.011","1","1056.29","1","92.308","70.2","6.135","1.8","0","R"
"Robert Rose","11","3","106","CSM","7","1","","","15.285","1:20.771","7","1081.526","7","95.168","68.09","41.941","12.6","0","R","15 Corvette C7 Z06 Red"
"Hyunchul Hong","12","6","82","","12","","","","22.544","9 Laps","1","422.88","1","102.427","63.265","15.323","1.8","0","R","89 240SX White"
"Roger Lee","13","7","337","","11","","","","31.272","1:04.994","5","1010.273","4","111.155","58.297","32.071","9.0","0","R","08 Cooper S Red"
