"Event ID","Event Name","Started At","Ended At"
"873-1769-2147484614-20191109","KEJURDA BALAP MOTOR IMI JABAR 2019-Final","2019-11-08 17:00:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","K20.VESPA TU OPEN","1073744482","FINAL","Race","2019-11-10 08:35:00 UTC","2019-11-10 08:42:53 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-jabar-2019-final-2019/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","WILAYAH","TIM"
"HUSNA DOT COM","1","1","266","K20","1","1","","","","0","6","421.245","2","67.943","63.583","61.532","7.199999999999999","0","TASIKMALAYA","AXL CIKARANG DWP FT KOBONG SPORT 266"
"ILMA AKA","2","2","113","K20","5","5","4.186","","4.186","4.186","6","425.431","2","69.229","62.402","60.926","7.199999999999999","0","GARUT","GONK SCOOTER GARAGE BENDOT KALENG RACING"
"TB HERBIE","3","3","197","K20","4","4","3.417","","7.603","7.603","6","428.848","4","70.534","61.247","60.441","7.199999999999999","0","PANGANDARAN","DERIS RT FT A YAMAN"
"ALAN PURNAMA","4","4","173","K20","6","6","2.803","","10.406","10.406","6","431.651","2","70.952","60.886","60.049","7.199999999999999","0","BANDUNG","BDK EKATAMA HJ BUBUT SOG GARUT"
"SURYA UYA KUYA","5","5","68","K20","7","7","0.663","","11.069","11.069","6","432.314","2","70.946","60.891","59.956","7.199999999999999","0","GARUT","MONTANA TEVOZ"
"AHMAD BLACK","6","6","40","K20","3","3","0.224","","11.293","11.293","6","432.538","2","70.029","61.689","59.925","7.199999999999999","0","CIMAHI","RTSP LAMPUNG DWP FT KOBONG SPORT 266"
"AGNI HERTON","7","7","379B","K20","2","2","0.103","","11.396","11.396","6","432.641","5","69.39","62.257","59.911","7.199999999999999","0","PANGANDARAN","WIRO 212 SABLENG BEKASI RAYA"
"DICKY YUK","8","8","82","K20","8","8","5.225","","16.621","16.621","6","437.866","4","72.013","59.989","59.196","7.199999999999999","0","CIAMIS","QUEEN 82 PRINCE"
"ARJUN ANGGARA","9","9","56","K20","12","12","0.210","","16.831","16.831","6","438.076","2","71.358","60.54","59.168","7.199999999999999","0"
"FAHMI ALI ROSIDIN","10","10","92","K20","11","11","31.768","","48.599","48.599","6","469.844","2","74.074","58.32","55.167","7.199999999999999","0","MAJALENGKA","SPS KADIPATEN"
"ZEMS KERLEY","11","11","187","K20","10","10","2 Laps","","2 Laps","2 Laps","4","307.546","2","71.029","60.82","56.187","4.8","0","BANJAR","HM183 QUEEN BRIGITA KING ZAMMI CLD KOIZUMI "
"TETEN KOTEN","12","12","125","K20","9","9","3 Laps","","5 Laps","5 Laps","1","89.145","1","87.591","49.32","48.46","1.2","0","TASIKMALAYA","BRI BIKERS COMMUNITY PUMAJAYA RT"
"REZA TS","13","13","77C","K20","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","BRI BIKERS COMMUNITY PUMAJAYA RT"
