"Event ID","Event Name","Started At","Ended At"
"873-1769-2147484614-20191109","KEJURDA BALAP MOTOR IMI JABAR 2019-Final","2019-11-08 17:00:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","K07.MATIC STD 115CC KHUSUS WANITA ","1073744443","QP","Qualifying","2019-11-09 05:32:00 UTC","2013-11-08 22:48:22 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-balap-motor-imi-jabar-2019-final-2019/results/1073744443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","WILAYAH","TIM"
"FISICHELLA KW","1","1","184","K07","1","1","","","","0","5","406.894","3","66.516","64.947","53.085","6.0","0","JABAR","DEWASENA CLD RACING LINE KARAWANG RT"
"EGI ARISTA","2","2","61","K07","10","8","0.597","","0.597","1 Lap","4","389.173","4","67.113","64.369","44.402","4.8","0","KARAWANG","FA MOTOR FEZE KOIZUMI PSD ROLLING SPEED CLD"
"ECA SABANA","3","3","153","K07","3","3","0.164","","0.761","0 Laps","5","393.138","3","67.277","64.212","54.943","6.0","0","BANTEN","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
"DIAN PRIMITHA","4","4","12","K07","7","5","0.646","","1.407","1 Lap","4","353.858","3","67.923","63.601","48.833","4.8","0","0","CMRT BENGKULU PUNCAK DARAJAT 13 CONCEPT BL"
"DE ATUN","5","5","148","K07","9","7","0.598","","2.005","3 Laps","2","353.312","2","68.521","63.046","24.454","2.4","0","SUBANG","SM MOTOR CIMERAK 13 CONCEPT BL"
"GIANISA AZZAHRA","6","6","24","K07","2","2","0.674","","2.679","0 Laps","5","401.263","5","69.195","62.432","53.83","6.0","0","TASIKMALAYA","HM 183 RACING"
"UPI KINTAMANI","7","7","70","K07","8","6","2.019","","4.698","1 Lap","4","371.834","4","71.214","60.662","46.472","4.8","0","GARUT","TEVOZ"
"","8","1","121","","4","1","0.676","","5.374","0","4","348.354","2","71.89","60.092","49.605","4.8","0"
"ANISA NA","9","8","175","K07","5","4","0.417","","5.791","1 Lap","4","358.311","2","72.307","59.745","48.226","4.8","0","TASIKMALAYA","KBRT RMS KDRT"
"","10","2","07","","6","2","6.312","","12.103","47.949","4","396.303","4","78.619","54.949","43.603","4.8","0"
"RATU AGNIA","11","9","5","K07","11","9","6.141","","18.244","2 Laps","3","369.96","2","84.76","50.967","35.031","3.5999999999999996","0","GARUT","DEWIS SIRKUIT SEMBE RISKY NYA NAKAL LAGI"
"PUJA FWAH","12","10","6","K07","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","DEWIS SIRKUIT SEMBE RISKY NYA NAKAL LAGI"
"REFINA SY","13","11","169","K07","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","SEKAR KENCANA ANUGRAH JAYA R2VIN"
