"Event ID","Event Name","Started At","Ended At"
"873-1769-2147484614-20191109","KEJURDA BALAP MOTOR IMI JABAR 2019-Final","2019-11-08 17:00:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","K18.BBK 2T STD S/D 125CC LOKAL PRIATIM","1073744468","FINAL","Race","2019-11-10 03:55:00 UTC","2019-11-10 04:04:29 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-jabar-2019-final-2019/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","WILAYAH","TIM"
"HUSNA DOT COM","1","1","266C","K18","2","2","","","","0","8","513.561","2","62.913","68.666","67.295","9.6","0","TASIKMALAYA","CMRT BENGKULU"
"HILMAN RAMDANI","2","2","159C","K18","1","1","3.770","","3.770","3.77","8","517.331","6","63.911","67.594","66.804","9.6","0","TASIKMALAYA","MANGPRANG FLANK RACING WEAR BERKAH MOTOR RJ SCOOTER TSM CV. OSEAN"
"AZI ZIHAD","3","3","134C","K18","5","5","4.195","","7.965","7.965","8","521.526","5","63.643","67.879","66.267","9.6","0","TASIKMALAYA","DAM KUSUMA MAJALENGKA"
"RENALDI","4","4","127","K18","3","3","9.643","","17.608","17.608","8","531.169","2","64.772","66.695","65.064","9.6","0","TASIKMALAYA","BAWA MILIK BANDEX RT"
"AGNI HERTON","5","5","379","K18","9","9","3.853","","21.461","21.461","8","535.022","3","65.471","65.983","64.595","9.6","0","TASIKMALAYA","FA,I MOTOR AMMAR RACING PRODUCT (ARP)"
"FELIX PD","6","6","150B","K18","6","6","7.696","","29.157","29.157","8","542.718","3","64.91","66.554","63.679","9.6","0","TASIKMALAYA","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
"DENIS HAMDANI","7","7","190","K18","7","7","1.965","","31.122","31.122","8","544.683","8","66.762","64.707","63.45","9.6","0","GARUT","TEVOZ"
"FALLAH ACIL","8","8","117B","K18","8","8","0.009","","31.131","31.131","8","544.692","3","64.757","66.711","63.449","9.6","0","TASIKMALAYA","TSAD 98 FARM GHARASI DAM FT FLANK RACING WEAR MIENCHOLY"
"ZEMS KERLEY","9","9","187B","K18","12","12","10.732","","41.863","41.863","8","555.424","3","66.781","64.689","62.223","9.6","0","BANJAR","GADIS GIVARA BMS 49 RT"
"HAFIDZ MUTTAQIN","10","10","144","K18","11","11","5 Laps","","5 Laps","5 Laps","3","244.692","1","70.268","61.479","52.965","3.5999999999999996","0","CIAMIS","MMS CIAMIS"
"GILANG PURNAMA","11","11","30B","K18","4","4","1 Lap","","6 Laps","6 Laps","2","169.036","2","82.708","52.232","51.113","2.4","0","BANJAR","DAM KUSUMA MAJALENGKA"
"FAZA NL","12","12","45","K18","10","10","1 Lap","","7 Laps","7 Laps","1","98.36","1","95.654","45.163","43.92","1.2","0","GARUT","TRIFFA JAYA"
