"Event ID","Event Name","Started At","Ended At"
"873-1769-2147484614-20191109","KEJURDA BALAP MOTOR IMI JABAR 2019-Final","2019-11-08 17:00:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","K13.MATIC STD 115CC PEMULA","1073744470","FINAL","Race","2019-11-10 04:25:00 UTC","2019-11-10 04:35:11 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-jabar-2019-final-2019/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","WILAYAH","TIM"
"ZEMS KERLEY","1","1","187","K13","5","","","","","0","8","524.884","3","65.227","66.23","65.843","9.6","0","BANJAR","HM183 QUEEN BRIGITA KING ZAMMI CLD KOIZUMI"
"FISICHELLA KW","2","2","184","K13","1","","0.498","","0.498","0.498","8","525.382","6","65.676","65.777","65.781","9.6","0","JABAR","DEWASENA CLD RACING LINE KARAWANG RT"
"FELIX PD","3","3","150","K13","7","","4.707","","5.205","5.205","8","530.089","5","65.901","65.553","65.197","9.6","0","TASIKMALAYA","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
"FALLAH ACIL","4","4","117B","K13","6","","2.736","","7.941","7.941","8","532.825","5","66.544","64.919","64.862","9.6","0","TASIKMALAYA","TSAD 98 FARM GHARASI DAM FT FLANK RACING WEAR MIENCHOLY"
"DENIS HAMDANI","5","5","190C","K13","4","","2.203","","10.144","10.144","8","535.028","7","66.726","64.742","64.595","9.6","0","GARUT","MERDEKA MOTOR FT HJ BUBUT ALVA JAYA"
"RIDWAN FAUZAN","6","6","252","K13","3","","1.592","","11.736","11.736","8","536.62","3","67.311","64.18","64.403","9.6","0","BANDUNG","CV HRT JUNIOR RACING CV GEMA KARYA"
"M REVALDI","7","7","111","K13","8","","8.918","","20.654","20.654","8","545.538","2","67.973","63.555","63.35","9.6","0","KUNINGAN","JNE CAB.KUNINGAN D-LIMA DSM94 CONCEPT"
"M VICKY IRAWAN","8","8","25","K13","10","","0.746","","21.400","21.4","8","546.284","5","68.056","63.477","63.264","9.6","0","TASIKMALAYA","GRT CONCEPT FT RASH SPEED EJM"
"DADANG PENDOEL","9","9","224","K13","12","","15.225","","36.625","36.625","8","561.509","2","69.161","62.463","61.548","9.6","0","CIAMIS","REVAN SPEED KANDANG AYAM VESPA PK.ABADI"
"REZA TS","10","10","77","K13","18","","9.321","","45.946","45.946","8","570.83","6","70.71","61.095","60.543","9.6","0","TASIKMALAYA","KBRT R2MC CV. FAZRI FEY AG"
"GILAR TAUFIK","11","11","58","K13","13","","2.484","","48.430","48.43","8","573.314","2","71.327","60.566","60.281","9.6","0"
"OSE PURNAMA","12","12","346","K13","15","","0.022","","48.452","48.452","8","573.336","4","70.776","61.038","60.279","9.6","0","TASIKMALAYA","TEVOZ"
"GILANG","13","13","7","K13","14","","6.818","","55.270","55.27","8","580.154","8","72.289","59.76","59.57","9.6","0","GARUT","DEWIS SIRKUIT SEMBE RISKY NYA NAKAL LAGI"
"HAYKAL PURNAMA","14","14","23","K13","19","","19.400","","1:14.670","1:14.67","8","599.554","6","74.05","58.339","57.643","9.6","0","CIAMIS","R2VIN RACING TEAM"
"LUTFI MUHAMMAD FAUZI","15","15","121","K13","11","","2 Laps","","2 Laps","2 Laps","6","422.214","3","67.918","63.606","61.391","7.199999999999999","0","TASIKMALAYA","PASEH BOXING KURAMO MEMET GASS SKAR KENCANA ANUGRAH R2VIN"
"SANDY ANSAR","16","16","189","K13","9","","19.992","","2 Laps","2 Laps","6","442.206","3","69.472","62.183","58.615","7.199999999999999","0","PANGANDARAN","DMRT"
"ALAN WK","17","17","48","K13","2","","1 Lap","","3 Laps","3 Laps","5","344.219","3","66.749","64.72","62.751","6.0","0","GARUT","MERDEKA MOTOR FT HJ BUBUT ALVA JAYA"
"ANJAR PURNAMA","18","18","123","K13","17","","2 Laps","","5 Laps","5 Laps","3","247.553","2","69.914","61.79","52.352","3.5999999999999996","0","PANGANDARAN","MJ BAROKAH"
"FARID DM","19","19","205","K13","16","","1 Lap","","6 Laps","6 Laps","2","140.212","2","70.027","61.69","61.621","2.4","0","PANGANDARAN","SMD RACING"
"HILMAN RAMDANI","20","20","159B","K13","20","","14.265","","6 Laps","6 Laps","2","154.477","2","66.896","64.578","55.931","2.4","0","TASIKMALAYA","MERDEKA MOTOR FT HJ BUBUT ALVA JAYA"
"RIZKI RAFFAN","21","21","78","K13","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","CRT RACING 174 CONCEPT SNP 18 BABY HILYA"
