"Event ID","Event Name","Started At","Ended At"
"873-1769-2147484614-20191109","KEJURDA BALAP MOTOR IMI JABAR 2019-Final","2019-11-08 17:00:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","K14.MATIC STD 130CC PEMULA","1073744450","QP","Qualifying","2019-11-09 07:09:00 UTC","2013-11-08 23:31:28 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-balap-motor-imi-jabar-2019-final-2019/results/1073744450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","WILAYAH","TIM"
"ZEMS KERLEY","1","1","187","K14","6","6","","","","0","4","315.619","4","65.749","65.704","54.75","4.8","0","BANJAR","HM183 QUEEN BRIGITA KING ZAMMI CLD KOIZUMI"
"FALLAH ACIL","2","2","117B","K14","2","2","0.014","","0.014","1.177","4","316.796","3","65.763","65.69","54.546","4.8","0","TASIKMALAYA","TSAD 98 FARM GHARASI DAM FT FLANK RACING WEAR MIENCHOLY"
"FISICHELLA KW","3","3","184","K14","9","9","0.278","","0.292","22.562","4","338.181","2","66.041","65.414","51.097","4.8","0","JABAR","DEWASENA CLD RACING LINE KARAWANG RT"
"FELIX PD","4","4","150","K14","1","1","0.063","","0.355","16.859","4","332.478","2","66.104","65.352","51.973","4.8","0","TASIKMALAYA","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
"DENIS HAMDANI","5","5","190B","K14","3","3","0.572","","0.927","1.729","4","317.348","1","66.676","64.791","54.451","4.8","0","GARUT","DEWIS RT SANJAYA PERKASA FT SIRKUIT SEMBE RISKY NYA NAKAL LAGI"
"RIDWAN FAUZAN","6","6","252","K14","7","7","0.301","","1.228","7.931","4","323.55","3","66.977","64.5","53.408","4.8","0","BANDUNG","CV HRT JUNIOR RACING CV GEMA KARYA"
"HILMAN RAMDANI","7","7","159B","K14","5","5","0.006","","1.234","1.195","4","316.814","4","66.983","64.494","54.543","4.8","0","TASIKMALAYA","MERDEKA MOTOR FT HJ BUBUT ALVA JAYA"
"ALAN WK","8","8","48","K14","4","4","0.341","","1.575","29.123","4","344.742","4","67.324","64.167","50.124","4.8","0","GARUT","MERDEKA MOTOR FT HJ BUBUT ALVA JAYA"
"AMAL JAMALU","9","9","256","K14","8","8","0.183","","1.758","10.765","4","326.384","3","67.507","63.993","52.944","4.8","0","PANDEGLANG","3N EDEL EDEL C,BLACK CV RIZKY BAJA"
"M REVALDI","10","10","111","K14","10","","0.224","","1.982","28.946","3","344.565","3","67.731","63.782","37.613","3.6","0"
"REZA TS","11","11","77","K14","11","","3.220","","5.202","1:04.206","2","379.825","1","70.951","60.887","22.747","2.4","0","TASIKMALAYA","KBRT R2MC CV. FAZRI FEY AG"
"RIZKI RAFFAN","12","12","78","K14","0","","","","","4 Laps","0","71.049","0","0.0","0.0","0.0","0.0","0","BANTEN","CRT RACING 174 CONCEPT SNP 18 BABY HILYA"
