"Event ID","Event Name","Started At","Ended At"
"873-1769-2147484614-20191109","KEJURDA BALAP MOTOR IMI JABAR 2019-Final","2019-11-08 17:00:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","K20.VESPA TU OPEN","1073744453","QP","Qualifying","2019-11-09 08:03:00 UTC","2013-11-09 00:18:16 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-balap-motor-imi-jabar-2019-final-2019/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","WILAYAH","TIM"
"HUSNA DOT COM","1","1","266","K20","1","1","","","","0","4","339.177","2","67.052","64.428","50.947","4.8","0","TASIKMALAYA","AXL CIKARANG DWP FT KOBONG SPORT 266"
"AGNI HERTON","2","2","379B","K20","9","9","2.349","","2.349","1 Lap","3","321.77","3","69.401","62.247","40.277","3.6","0","PANGANDARAN","WIRO 212 SABLENG BEKASI RAYA"
"ILMA AKA","3","3","113","K20","2","2","0.068","","2.417","5.07","4","344.247","1","69.469","62.186","50.197","4.8","0","GARUT","GONK SCOOTER GARAGE BENDOT KALENG RACING"
"ALAN PURNAMA","4","4","173","K20","11","11","1.543","","3.960","1:01.978","4","401.155","2","71.012","60.835","43.076","4.8","0","BANDUNG","BDK EKATAMA HJ BUBUT SOG GARUT"
"AHMAD BLACK","5","5","40","K20","7","7","0.240","","4.200","31.929","4","371.106","1","71.252","60.63","46.564","4.8","0","CIMAHI","RTSP LAMPUNG DWP FT KOBONG SPORT 266"
"SURYA UYA KUYA","6","6","68","K20","6","6","0.197","","4.397","48.914","4","388.091","1","71.449","60.463","44.526","4.8","0","GARUT","MONTANA TEVOZ"
"TETEN KOTEN","7","7","125","K20","3","3","0.077","","4.474","19.399","4","358.576","3","71.526","60.398","48.191","4.8","0","TASIKMALAYA","BRI BIKERS COMMUNITY PUMAJAYA RT"
"TB HERBIE","8","8","197","K20","10","10","0.271","","4.745","40.771","4","379.948","3","71.797","60.17","45.48","4.8","0","PANGANDARAN","DERIS RT FT A YAMAN"
"ZEMS KERLEY","9","9","187","K20","5","5","0.676","","5.421","46.782","4","385.959","2","72.473","59.608","44.772","4.8","0","BANJAR","HM183 QUEEN BRIGITA KING ZAMMI CLD KOIZUMI "
"DICKY YUK","10","10","82","K20","8","8","0.274","","5.695","22.203","3","361.38","2","72.747","59.384","35.863","3.6","0","CIAMIS","QUEEN 82 PRINCE"
"FAHMI ALI ROSIDIN","11","11","92","K20","4","4","3.094","","8.789","37.485","4","376.662","3","75.841","56.961","45.877","4.8","0","MAJALENGKA","SPS KADIPATEN"
"REZA TS","12","12","77C","K20","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","BRI BIKERS COMMUNITY PUMAJAYA RT"
