"Event ID","Event Name","Started At","Ended At"
"873-1769-2147484614-20191109","KEJURDA BALAP MOTOR IMI JABAR 2019-Final","2019-11-08 17:00:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","K08.MATIC STD 130CC KHUSUS WANITA ","1073744446","QP","Qualifying","2019-11-09 06:13:00 UTC","2013-11-08 23:10:48 UTC","PROVISIONAL","3","https://racehero.io/events/kejurda-balap-motor-imi-jabar-2019-final-2019/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","WILAYAH","TIM"
"EGI ARISTA","1","1","61","K08","3","3","","","","0","3","261.691","2","66.459","65.002","49.524","3.6","0","KARAWANG","FA MOTOR FEZE KOIZUMI PSD ROLLING SPEED CLD"
"FISICHELLA KW","2","2","184","K08","10","10","0.202","","0.202","31.963","3","293.654","3","66.661","64.806","44.134","3.6","0","JABAR","DEWASENA CLD RACING LINE KARAWANG RT"
"DE ATUN","3","3","148","K08","9","9","0.174","","0.376","14.885","3","276.576","3","66.835","64.637","46.859","3.6","0","SUBANG","SM MOTOR CIMERAK 13 CONCEPT BL"
"ECA SABANA","4","4","153","K08","6","6","0.330","","0.706","6.124","3","267.815","3","67.165","64.319","48.392","3.6","0","BANTEN","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
"DIAN PRIMITHA","5","5","12","K08","8","8","0.438","","1.144","28.235","3","289.926","3","67.603","63.902","44.701","3.6","0","0","CMRT BENGKULU PUNCAK DARAJAT 13 CONCEPT BL"
"GIANISA AZZAHRA","6","6","24B","K08","1","1","0.525","","1.669","0 Laps","3","259.85","2","68.128","63.41","49.875","3.6","0","TASIKMALAYA","SANDJAYA PERKASA RACING"
"UPI KINTAMANI","7","7","70B","K08","2","2","2.367","","4.036","3.167","3","264.858","1","70.495","61.281","48.932","3.6","0","GARUT","RASH SPEED"
"ANISA NA","8","8","175","K08","7","7","0.225","","4.261","21.967","3","283.658","3","70.72","61.086","45.689","3.6","0","TASIKMALAYA","KBRT RMS KDRT"
"RATU AGNIA","9","9","6B","K08","4","4","2.195","","6.456","20.771","3","282.462","3","72.915","59.247","45.882","3.6","0","GARUT","PD ARJUN"
"IIS LESTARI","10","10","115","K08","5","5","2.116","","8.572","27.929","3","289.62","3","75.031","57.576","44.748","3.6","0","BANDUNG","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
