"Event ID","Event Name","Started At","Ended At"
"873-1769-2147484614-20191109","KEJURDA BALAP MOTOR IMI JABAR 2019-Final","2019-11-08 17:00:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","K08.MATIC STD 130CC KHUSUS WANITA ","1073744476","FINAL","Race","2019-11-10 06:30:00 UTC","2019-11-10 06:40:01 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-jabar-2019-final-2019/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","WILAYAH","TIM"
"EGI ARISTA","1","1","61","K08","1","1","","","","0","8","531.147","4","65.691","65.762","65.067","9.6","0","KARAWANG","FA MOTOR FEZE KOIZUMI PSD ROLLING SPEED CLD"
"FISICHELLA KW","2","2","184","K08","2","2","4.854","","4.854","4.854","8","536.001","4","66.217","65.24","64.477","9.6","0","JABAR","DEWASENA CLD RACING LINE KARAWANG RT"
"ECA SABANA","3","3","153","K08","8","8","5.455","","10.309","10.309","8","541.456","8","67.03","64.449","63.828","9.6","0","BANTEN","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
"DIAN PRIMITHA","4","4","12","K08","9","9","0.187","","10.496","10.496","8","541.643","7","66.984","64.493","63.806","9.6","0","0","CMRT BENGKULU PUNCAK DARAJAT 13 CONCEPT BL"
"DE ATUN","5","5","148","K08","3","3","7.304","","17.800","17.8","8","548.947","7","66.236","65.221","62.957","9.6","0","SUBANG","SM MOTOR CIMERAK 13 CONCEPT BL"
"GIANISA AZZAHRA","6","6","24B","K08","4","4","0.007","","17.807","17.807","8","548.954","5","67.619","63.887","62.956","9.6","0","TASIKMALAYA","SANDJAYA PERKASA RACING"
"UPI KINTAMANI","7","7","70B","K08","10","10","17.570","","35.377","35.377","8","566.524","4","69.536","62.126","61.004","9.6","0","GARUT","RASH SPEED"
"IIS LESTARI","8","8","115","K08","5","5","10.130","","45.507","45.507","8","576.654","5","70.724","61.083","59.932","9.6","0","BANDUNG","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
"RATU AGNIA","9","9","6B","K08","7","7","16.042","","1:01.549","1:01.549","8","592.696","2","72.865","59.288","58.31","9.6","0","GARUT","PD ARJUN"
"ANISA NA","10","10","175","K08","6","6","6.120","","1:07.669","1:07.669","8","598.816","5","71.127","60.736","57.714","9.6","0","TASIKMALAYA","KBRT RMS KDRT"
