"Event ID","Event Name","Started At","Ended At"
"873-1769-2147484614-20191109","KEJURDA BALAP MOTOR IMI JABAR 2019-Final","2019-11-08 17:00:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","K14.MATIC STD 130CC PEMULA","1073744478","FINAL","Race","2019-11-10 07:00:00 UTC","2019-11-10 07:09:46 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-jabar-2019-final-2019/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","WILAYAH","TIM"
"FISICHELLA KW","1","1","184","K14","1","1","","","","0","8","525.144","2","64.923","66.54","65.811","9.6","0","JABAR","DEWASENA CLD RACING LINE KARAWANG RT"
"ZEMS KERLEY","2","2","187","K14","2","2","4.687","","4.687","4.687","8","529.831","2","65.4","66.055","65.228","9.6","0","BANJAR","HM183 QUEEN BRIGITA KING ZAMMI CLD KOIZUMI"
"FALLAH ACIL","3","3","117B","K14","4","4","3.436","","8.123","8.123","8","533.267","6","65.878","65.576","64.808","9.6","0","TASIKMALAYA","TSAD 98 FARM GHARASI DAM FT FLANK RACING WEAR MIENCHOLY"
"DENIS HAMDANI","4","4","190B","K14","7","7","2.008","","10.131","10.131","8","535.275","5","65.996","65.459","64.565","9.6","0","GARUT","DEWIS RT SANJAYA PERKASA FT SIRKUIT SEMBE RISKY NYA NAKAL LAGI"
"FELIX PD","5","5","150","K14","11","11","0.126","","10.257","10.257","8","535.401","5","65.837","65.617","64.55","9.6","0","TASIKMALAYA","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
"RIDWAN FAUZAN","6","6","252","K14","3","3","3.011","","13.268","13.268","8","538.412","4","66.581","64.883","64.189","9.6","0","BANDUNG","CV HRT JUNIOR RACING CV GEMA KARYA"
"HILMAN RAMDANI","7","7","159B","K14","6","6","0.763","","14.031","14.031","8","539.175","5","66.377","65.083","64.098","9.6","0","TASIKMALAYA","MERDEKA MOTOR FT HJ BUBUT ALVA JAYA"
"RIZKI RAFFAN","8","8","78","K14","8","8","0.018","","14.049","14.049","8","539.193","5","66.426","65.035","64.096","9.6","0","BANTEN","CRT RACING 174 CONCEPT SNP 18 BABY HILYA"
"ALAN WK","9","9","48","K14","9","9","3.149","","17.198","17.198","8","542.342","4","66.885","64.588","63.724","9.6","0","GARUT","MERDEKA MOTOR FT HJ BUBUT ALVA JAYA"
"M REVALDI","10","10","111","K14","10","10","0.619","","17.817","17.817","8","542.961","6","66.688","64.779","63.651","9.6","0","KUNINGAN","JNE CAB.KUNINGAN D-LIMA DSM94 CONCEPT"
"REZA TS","11","11","77","K14","12","12","35.004","","52.821","52.821","8","577.965","2","71.081","60.776","59.796","9.6","0","TASIKMALAYA","KBRT R2MC CV. FAZRI FEY AG"
"AMAL JAMALU","12","12","256","K14","5","5","","","DNF","7 Laps","1","69.502","1","69.029","62.582","62.156","1.2","0","PANDEGLANG","3N EDEL-EDEL CV.RIZKI BAJA D'BLACK"
