"Event ID","Event Name","Started At","Ended At"
"873-1769-2147484614-20191109","KEJURDA BALAP MOTOR IMI JABAR 2019-Final","2019-11-08 17:00:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1769","Sirkuit Bukit Peusar-Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","K18.BBK 2T STD S/D 125CC LOKAL PRIATIM","1073744438","QP","Qualifying","2019-11-09 03:48:00 UTC","2013-11-08 22:09:30 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-balap-motor-imi-jabar-2019-final-2019/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","WILAYAH","TIM"
"HUSNA DOT COM","1","1","266C","K18","8","8","","","","0","2","350.732","2","62.803","68.787","24.634","2.4","0","TASIKMALAYA","CMRT BENGKULU"
"AZI ZIHAD","2","2","134C","K18","2","2","1.673","","1.673","-2 Laps","4","324.187","2","64.476","67.002","53.303","4.8","0","TASIKMALAYA","DAM KUSUMA MAJALENGKA"
"HILMAN RAMDANI","3","3","159C","K18","9","9","0.005","","1.678","19.564","4","370.296","2","64.481","66.996","46.665","4.8","0","TASIKMALAYA","MANGPRANG FLANK RACING WEAR BERKAH MOTOR RJ SCOOTER TSM CV. OSEAN"
"FELIX PD","4","4","150B","K18","5","5","0.662","","2.340","-2 Laps","4","331.039","3","65.143","66.316","52.199","4.8","0","TASIKMALAYA","PUTRA LAKSANA R OTODIDAK"
"GILANG PURNAMA","5","5","30B","K18","4","4","0.167","","2.507","-2 Laps","4","325.7","3","65.31","66.146","53.055","4.8","0","BANJAR","DAM KUSUMA MAJALENGKA"
"RENALDI","6","6","127","K18","9","","0.170","","2.677","-1 Laps","3","330.878","1","65.48","65.974","39.169","3.6","0","TASIKMALAYA","BAWA MILIK BANDEX RT"
"FALLAH ACIL","7","7","117B","K18","7","7","0.043","","2.720","-2 Laps","4","327.827","2","65.523","65.931","52.711","4.8","0","TASIKMALAYA","TSAD 98 FARM GHARASI DAM FT FLANK RACING WEAR MIENCHOLY"
"AGNI HERTON","8","8","379","K18","10","","0.891","","3.611","0 Laps","2","337.105","2","66.414","65.047","25.63","2.4","0","TASIKMALAYA","FA,I MOTOR AMMAR RACING PRODUCT (ARP)"
"DENIS HAMDANI","9","9","190","K18","6","6","0.758","","4.369","-2 Laps","4","334.253","2","67.172","64.313","51.697","4.8","0","GARUT","TEVOZ"
"ZEMS KERLEY","10","10","187B","K18","12","","0.190","","4.559","21.482","2","372.214","2","67.362","64.131","23.212","2.4","0","BANJAR","GADIS GIVARA BMS 49 RT"
"FAZA NL","11","11","45","K18","3","3","2.299","","6.858","-2 Laps","4","343.504","4","69.661","62.015","50.305","4.8","0","GARUT","TRIFFA JAYA"
"HAFIDZ MUTTAQIN","12","12","144","K18","1","1","3.619","","10.477","-1 Laps","3","343.182","3","73.28","58.952","37.764","3.6","0","CIAMIS","MMS CIAMIS"
