"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742294","Session 17","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 18:03:25 UTC","PROVISIONAL","9","https://racehero.io/events/nascar-weekend-public-karting/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 1","1","1","1","Rental Karts ( Pro-Kart )","9","9","","","","0","9","466.494","9","42.927","32.707","27.087","3.5100000000000002","0"
"Kart # 33","2","2","33","Rental Karts ( Pro-Kart )","3","3","0.216","","0.216","0 Laps","9","454.259","8","43.143","32.543","27.817","3.5100000000000002","0"
"Kart # 30","3","3","30","Rental Karts ( Pro-Kart )","4","4","0.508","","0.724","0 Laps","9","455.096","7","43.651","32.164","27.766","3.5100000000000002","0"
"Kart # 46","4","4","46","Rental Karts ( Pro-Kart )","5","5","1.085","","1.809","1 Lap","8","433.889","6","44.736","31.384","25.887","3.12","0"
"Kart # 25","5","5","25","Rental Karts ( Pro-Kart )","7","7","0.250","","2.059","1 Lap","8","465.857","7","44.986","31.21","24.11","3.12","0"
"Kart # 24","6","6","*24*","Rental Karts ( Pro-Kart )","17","","0.156","","2.215","4 Laps","5","464.91","4","45.142","31.102","15.1","1.9500000000000002","0"
"Kart # 42","7","7","42","Rental Karts ( Pro-Kart )","10","10","0.172","","2.387","1 Lap","8","443.11","6","45.314","30.984","25.348","3.12","0"
"Kart # 34","8","8","34","Rental Karts ( Pro-Kart )","8","8","0.097","","2.484","0.35","8","466.844","7","45.411","30.918","24.059","3.12","0"
"Kart # 27","9","9","27","Rental Karts ( Pro-Kart )","2","2","0.125","","2.609","1 Lap","8","424.785","6","45.536","30.833","26.442","3.12","0"
"Kart # 26","10","10","26","Rental Karts ( Pro-Kart )","6","6","0.353","","2.962","1 Lap","8","443.936","8","45.889","30.596","25.301","3.12","0"
"Kart # 40","11","11","40","Rental Karts ( Pro-Kart )","1","1","0.574","","3.536","1 Lap","8","433.839","7","46.463","30.218","25.89","3.12","0"
"Kart # 41","12","12","41","Rental Karts ( Pro-Kart )","15","15","0.461","","3.997","2 Laps","7","433.714","6","46.924","29.921","22.66","2.73","0"
"Kart # 38","13","13","38","Rental Karts ( Pro-Kart )","11","11","0.613","","4.610","1 Lap","8","460.609","7","47.537","29.535","24.385","3.12","0"
"Kart # 36","14","14","36","Rental Karts ( Pro-Kart )","14","14","2.074","","6.684","2 Laps","7","453.05","5","49.611","28.3","21.693","2.73","0"
"Kart # 45","15","15","45","Rental Karts ( Pro-Kart )","13","13","0.539","","7.223","2 Laps","7","448.061","6","50.15","27.996","21.935","2.73","0"
"Kart # 43","16","16","43","Rental Karts ( Pro-Kart )","16","","0.047","","7.270","2 Laps","7","455.32","6","50.197","27.97","21.585","2.73","0"
"Kart # 31","17","17","31","Rental Karts ( Pro-Kart )","12","12","5.365","","12.635","3 Laps","6","438.734","6","55.562","25.269","19.201","2.34","0"
"Kart # 24","18","18","*24*","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","19","19","01","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","20","20","20","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","21","21","28","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","22","22","29","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","23","23","32","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","24","24","37","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
